"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484193-20240504","RMC Finland 2024 Official testing","2024-05-04 06:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743979","Harjoitus","Practice","2024-05-04 11:40:00 UTC","2024-05-04 11:56:58 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2024-official-testing/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HEIKKILÄ JONI","1","1","47","RMC_SeniorMax","1","1","","","","0","20","922.234","14","44.363","86.018","82.756","21.200000000000003","0","FIN","Exprit","Espoo Karting ry"
"LAITONEN SANTERI","2","2","13","RMC_SeniorMax","3","3","0.051","","0.051","2 Laps","18","878.738","15","44.414","85.919","78.167","19.080000000000002","0","FIN","Kosmic","SWK Fin ry"
"TURPEINEN AADA","3","3","76","RMC_SeniorMax","2","2","0.146","","0.197","48.599","17","970.833","10","44.56","85.637","66.821","18.02","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","4","4","3","RMC_SeniorMax","5","5","0.307","","0.504","0.753","19","922.987","8","44.867","85.051","78.554","20.14","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","5","5","68","RMC_SeniorMax","12","11","0.017","","0.521","8 Laps","12","612.878","7","44.884","85.019","74.716","12.72","0","FIN","Gillard","Keimola FK-K"
"VILEN KIMI","6","6","90","RMC_SeniorMax","6","6","0.029","","0.550","8 Laps","12","579.215","12","44.913","84.964","79.059","12.72","0","FIN","Kosmic","LacKart"
"NIEMI JANI","7","7","96","RMC_SeniorMax","8","8","0.015","","0.565","8 Laps","12","580.132","9","44.928","84.936","78.934","12.72","0","FIN","Exprit","KankUA"
"VIRTA LASSE","8","8","33","RMC_SeniorMax","13","","0.102","","0.667","12 Laps","8","506.606","6","45.03","84.744","60.26","8.48","0","FIN","Tony Kart","KEIMOLA FK-K"
"PRITTINEN VEIKKA","9","9","9","RMC_SeniorMax","4","4","0.106","","0.773","5 Laps","15","711.686","10","45.136","84.544","80.429","15.9","0","FIN","Gillard","LMM"
"GRÖNLUND SONJA","10","10","18","RMC_SeniorMax","10","9","0.075","","0.848","11 Laps","9","450.896","7","45.211","84.404","76.168","9.540000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"JOKIMIES NIKITA","11","1","02","RMC_MaxMasters","9","1","0.471","","1.319","0","14","682.765","13","45.682","83.534","78.247","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HYVÄRINEN PEETU","12","11","93","RMC_SeniorMax","11","10","0.331","","1.650","13 Laps","7","379.667","4","46.013","82.933","70.356","7.42","0","FIN","Tony Kart"
"HEINIKAINEN AATU","13","12","66","RMC_SeniorMax","7","7","4.431","","6.081","17 Laps","3","289.538","1","50.444","75.648","39.539","3.18","0","FIN","Kosmic","Lahden Fk ry"
