"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Junior 2 by Cambrian Go-karts","1073742056","Practice 5","Practice","2021-04-10 21:37:00 UTC","2021-04-10 22:16:39 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-race-1-shasta/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","Jr II","9","9","","","","0","12","610.933","9","49.374","48.122","46.67","7.92","0"
"Matthew Fecko","2","2","807","Jr II","1","1","0.073","","0.073","2 Laps","10","506.5","9","49.447","48.051","46.91","6.6000000000000005","0"
"Trenten Helie","3","3","492","Jr II","2","2","0.179","","0.252","3.285","12","614.218","3","49.626","47.878","46.42","7.92","0"
"Jessynta Taylor","4","4","16","Jr II","3","3","0.337","","0.589","3.902","12","614.835","9","49.963","47.555","46.373","7.92","0"
"Giovanni L Medina","5","5","421","Jr II","6","6","0.045","","0.634","3.538","12","614.471","10","50.008","47.512","46.401","7.92","0"
"Manvel Avanesian","6","6","437","Jr II","4","4","0.011","","0.645","3 Laps","9","466.455","6","50.019","47.502","45.844","5.94","0"
"Zach Barnett","7","7","7","Jr II","12","12","0.019","","0.664","25.124","12","636.057","11","50.038","47.484","44.826","7.92","0"
"Jonathan Endrizzi","8","8","44","Jr II","19","19","0.041","","0.705","25.296","12","636.229","9","50.079","47.445","44.814","7.92","0"
"Brooks Anderline","9","9","76","Jr II","5","5","0.014","","0.719","8 Laps","4","211.102","3","50.093","47.432","45.021","2.64","0"
"Cooper Perez","10","10","418","Jr II","10","10","0.183","","0.902","1 Lap","11","570.865","8","50.276","47.259","45.783","7.260000000000001","0"
"Ethan Booher","11","11","81","Jr II","7","7","0.197","","1.099","3 Laps","9","471.641","5","50.473","47.075","45.34","5.94","0"
"Trevor Brewer","12","12","5","Jr II","11","11","0.241","","1.340","19.909","12","630.842","9","50.714","46.851","45.197","7.92","0"
"Mason Mitchell","13","13","14m","Jr II","14","14","0.850","","2.190","1 Lap","11","603.24","10","51.564","46.079","43.326","7.260000000000001","0"
"Owen Crain","14","14","217","Jr II","16","16","0.055","","2.245","39.102","12","650.035","12","51.619","46.03","43.862","7.92","0"
"Nathan Heath","15","15","417","Jr II","8","8","0.128","","2.373","29.2","12","640.133","5","51.747","45.916","44.541","7.92","0"
"Giovanni Benson","16","16","56","Jr II","17","17","0.051","","2.424","38.413","12","649.346","8","51.798","45.87","43.909","7.92","0"
"Nate Spitz","17","17","441","Jr II","13","13","0.572","","2.996","1 Lap","11","604.014","9","52.37","45.369","43.271","7.260000000000001","0"
"Jason Maples","18","18","27","Jr II","15","15","0.509","","3.505","2 Laps","10","557.422","7","52.879","44.933","42.625","6.6000000000000005","0"
"Jesse Graves","19","19","14","Jr II","18","18","12.286","","15.791","9 Laps","3","211.1","3","65.165","36.461","33.766","1.98","0"
