"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Junior 2 by Cambrian Go-karts","1073742059","Heat 1","Race","2021-04-11 16:20:00 UTC","2021-04-11 16:29:17 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-race-1-shasta/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","Jr II","1","1","","","","0","10","508.416","6","49.688","47.818","46.733","6.6000000000000005","0"
"Trenten Helie","2","2","492","Jr II","3","3","0.236","","0.236","0.236","10","508.652","7","49.916","47.6","46.712","6.6000000000000005","0"
"Brooks Anderline","3","3","76","Jr II","5","5","3.802","","4.038","4.038","10","512.454","5","49.953","47.565","46.365","6.6000000000000005","0"
"Matthew Fecko","4","4","807","Jr II","2","2","0.439","","4.477","4.477","10","512.893","10","49.85","47.663","46.325","6.6000000000000005","0"
"Giovanni Benson","5","5","56","Jr II","4","4","7.713","","12.190","12.19","10","520.606","6","50.308","47.229","45.639","6.6000000000000005","0"
"Giovanni L Medina","6","6","421","Jr II","6","6","0.880","","13.070","13.07","10","521.486","6","50.227","47.305","45.562","6.6000000000000005","0"
"Chase Hand","7","7","427","Jr II","16","16","0.363","","13.433","13.433","10","521.849","7","50.116","47.41","45.53","6.6000000000000005","0"
"Manvel Avanesian","8","8","437","Jr II","8","8","0.086","","13.519","13.519","10","521.935","9","50.718","46.847","45.523","6.6000000000000005","0"
"Ethan Booher","9","9","81","Jr II","10","10","0.440","","13.959","13.959","10","522.375","6","50.394","47.148","45.485","6.6000000000000005","0"
"Jessynta Taylor","10","10","16","Jr II","9","9","0.329","","14.288","14.288","10","522.704","7","50.391","47.151","45.456","6.6000000000000005","0"
"Cooper Perez","11","11","418","Jr II","11","11","2.582","","16.870","16.87","10","525.286","10","50.655","46.906","45.233","6.6000000000000005","0"
"Trevor Brewer","12","12","5","Jr II","12","12","6.194","","23.064","23.064","10","531.48","10","51.799","45.87","44.705","6.6000000000000005","0"
"Zach Barnett","13","13","7","Jr II","7","7","0.329","","23.393","23.393","10","531.809","9","50.272","47.263","44.678","6.6000000000000005","0"
"Nathan Heath","14","14","417","Jr II","13","13","1.245","","24.638","24.638","10","533.054","6","51.789","45.878","44.573","6.6000000000000005","0"
"Jason Maples","15","15","27","Jr II","17","17","16.986","","41.624","41.624","10","550.04","5","53.499","44.412","43.197","6.6000000000000005","0"
"Nate Spitz","16","16","441","Jr II","14","14","1 Lap","","1 Lap","31.209","9","539.625","2","53.429","44.47","39.628","5.94","0"
"Mason Mitchell","17","17","14m","Jr II","15","15","3 Laps","","4 Laps","4 Laps","6","331.226","5","53.426","44.473","43.04","3.96","0"
