"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KA100 Senior by Leading Edge","1073742077","Practice - Sun","Practice","2021-04-11 15:35:00 UTC","2021-04-11 15:39:00 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-race-1-shasta/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Letzsch","1","1","971","KA100 Sr","8","8","","","","0","5","246.569","5","45.873","51.795","48.181","3.3000000000000003","0"
"Aiden Kempf","2","2","975","KA100 Sr","10","10","0.017","","0.017","3.735","5","250.304","5","45.89","51.776","47.462","3.3000000000000003","0"
"Henry Falls-Hand","3","3","978","KA100 Sr","16","16","0.035","","0.052","11.917","5","258.486","5","45.925","51.737","45.96","3.3000000000000003","0"
"Oliver Calvo","4","4","312","KA100 Sr","15","15","0.048","","0.100","7.666","5","254.235","5","45.973","51.683","46.728","3.3000000000000003","0"
"Macy Williams","5","5","914","KA100 Sr","3","3","0.268","","0.368","0 Laps","5","246.14","5","46.241","51.383","48.265","3.3000000000000003","0"
"Eddie Shimmon","6","6","19","KA100 Sr","2","2","0.062","","0.430","0.793","5","247.362","5","46.303","51.314","48.027","3.3000000000000003","0"
"Harrison Mills","7","7","191","KA100 Sr","1","1","0.031","","0.461","0 Laps","5","246.443","5","46.334","51.28","48.206","3.3000000000000003","0"
"Ethan Lampe","8","8","995","KA100 Sr","13","13","0.106","","0.567","8.946","5","255.515","5","46.44","51.163","46.494","3.3000000000000003","0"
"Christopher Martin","9","9","911","KA100 Sr","12","12","0.002","","0.569","11.819","5","258.388","5","46.442","51.161","45.977","3.3000000000000003","0"
"JC Perez","10","10","985","KA100 Sr","5","5","0.045","","0.614","1.969","5","248.538","5","46.487","51.111","47.8","3.3000000000000003","0"
"Kyle Hayner","11","11","32","KA100 Sr","11","11","0.094","","0.708","8.435","5","255.004","4","46.581","51.008","46.588","3.3000000000000003","0"
"Daniel Ferguson","12","12","976","KA100 Sr","4","4","0.021","","0.729","1.864","5","248.433","5","46.602","50.985","47.82","3.3000000000000003","0"
"Hunter Corbitt","13","13","904","KA100 Sr","17","17","0.267","","0.996","16.925","5","263.494","5","46.869","50.694","45.086","3.3000000000000003","0"
"David Krug","14","14","909","KA100 Sr","14","14","0.514","","1.510","14.302","5","260.871","4","47.383","50.145","45.54","3.3000000000000003","0"
"Gino Sandoval","15","15","922","KA100 Sr","9","9","0.044","","1.554","15.825","5","262.394","5","47.427","50.098","45.275","3.3000000000000003","0"
"Yashom Kapoor","16","16","922Y","KA100 Sr","6","6","0.044","","1.598","5.696","5","252.265","5","47.471","50.052","47.093","3.3000000000000003","0"
"Daniel Eaton","17","17","969","KA100 Sr","7","7","0.189","","1.787","21.515","5","268.084","5","47.66","49.853","44.314","3.3000000000000003","0"
