"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KA100 Senior by Leading Edge","1073742078","Heat 1","Race","2021-04-11 16:50:00 UTC","2021-04-11 16:58:11 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-race-1-shasta/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","312","KA100 Sr","1","1","","","","0","10","469.665","10","45.263","52.493","50.589","6.6000000000000005","0"
"Henry Falls-Hand","2","2","978","KA100 Sr","3","3","0.162","","0.162","0.162","10","469.827","10","45.129","52.649","50.572","6.6000000000000005","0"
"Kyle Hayner","3","3","32","KA100 Sr","2","2","0.626","","0.788","0.788","10","470.453","5","45.323","52.424","50.505","6.6000000000000005","0"
"Liam Letzsch","4","4","971","KA100 Sr","7","7","0.120","","0.908","0.908","10","470.573","6","45.261","52.496","50.492","6.6000000000000005","0"
"Macy Williams","5","5","914","KA100 Sr","6","6","0.326","","1.234","1.234","10","470.899","6","45.3","52.45","50.457","6.6000000000000005","0"
"Harrison Mills","6","6","191","KA100 Sr","4","4","0.952","","2.186","2.186","10","471.851","7","45.386","52.351","50.355","6.6000000000000005","0"
"Ethan Lampe","7","7","995","KA100 Sr","5","5","1.249","","3.435","3.435","10","473.1","8","45.639","52.061","50.222","6.6000000000000005","0"
"JC Perez","8","8","985","KA100 Sr","9","9","2.072","","5.507","5.507","10","475.172","6","45.745","51.94","50.003","6.6000000000000005","0"
"Eddie Shimmon","9","9","19","KA100 Sr","8","8","1.539","","7.046","7.046","10","476.711","9","45.747","51.938","49.842","6.6000000000000005","0"
"Daniel Ferguson","10","10","976","KA100 Sr","11","11","0.957","","8.003","8.003","10","477.668","6","45.719","51.97","49.742","6.6000000000000005","0"
"Christopher Martin","11","11","911","KA100 Sr","13","13","1.969","","9.972","9.972","10","479.637","7","45.954","51.704","49.537","6.6000000000000005","0"
"Gino Sandoval","12","12","922","KA100 Sr","10","10","1.830","","11.802","11.802","10","481.467","4","46.107","51.532","49.349","6.6000000000000005","0"
"Hunter Corbitt","13","13","904","KA100 Sr","12","12","3.183","","14.985","14.985","10","484.65","10","46.39","51.218","49.025","6.6000000000000005","0"
"Daniel Eaton","14","14","969","KA100 Sr","14","14","5.346","","20.331","20.331","10","489.996","6","46.603","50.984","48.49","6.6000000000000005","0"
"Yashom Kapoor","15","15","922Y","KA100 Sr","15","15","6 Laps","","6 Laps","6 Laps","4","206.493","3","47.17","50.371","46.026","2.64","0"
"Aiden Kempf","16","16","975","KA100 Sr","0","","4 Laps","","10 Laps","10 Laps","0","9.787","0","0.0","0.0","0.0","0.0","0"
