"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KA100 Senior by Leading Edge","1073742075","Practice 5","Practice","2021-04-10 22:08:00 UTC","2021-04-10 22:47:54 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-race-1-shasta/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","312","KA100 Sr","10","10","","","","0","13","607.149","13","45.082","52.704","50.874","8.58","0"
"Hery Falls-Hand","2","2","978","KA100 Sr","14","14","0.180","","0.180","12.956","13","620.105","4","45.262","52.494","49.811","8.58","0"
"Kyle Hayner","3","3","32","KA100 Sr","12","12","0.047","","0.227","12.383","13","619.532","6","45.309","52.44","49.857","8.58","0"
"Ethan Lampe","4","4","995","KA100 Sr","13","13","0.013","","0.240","15.757","13","622.906","4","45.322","52.425","49.587","8.58","0"
"Aiden Kempf","5","5","975","KA100 Sr","8","8","0.032","","0.272","0 Laps","13","606.99","5","45.354","52.388","50.887","8.58","0"
"Macy Williams","6","6","914","KA100 Sr","6","6","0.110","","0.382","0 Laps","13","606.223","6","45.464","52.261","50.952","8.58","0"
"Harrison Mills","7","7","191","KA100 Sr","2","2","0.010","","0.392","2.084","13","609.233","12","45.474","52.25","50.7","8.58","0"
"Eddie Shimmon","8","8","19","KA100 Sr","1","1","0.151","","0.543","0 Laps","13","606.673","11","45.625","52.077","50.914","8.58","0"
"Daniel Ferguson","9","9","976","KA100 Sr","4","4","0.064","","0.607","0.892","13","608.041","9","45.689","52.004","50.799","8.58","0"
"JC Perez","10","10","985","KA100 Sr","3","3","0.013","","0.620","1.428","13","608.577","10","45.702","51.989","50.754","8.58","0"
"Gino Sandoval","11","11","922","KA100 Sr","5","5","0.368","","0.988","7 Laps","6","289.123","6","46.07","51.574","49.308","3.96","0"
"Hunter Corbitt","12","12","904","KA100 Sr","16","","0.146","","1.134","3 Laps","10","602.005","6","46.216","51.411","39.468","6.6000000000000005","0"
"Christopher Martin","13","13","911","KA100 Sr","15","15","0.097","","1.231","2 Laps","11","539.87","9","46.313","51.303","48.412","7.260000000000001","0"
"Daniel Eaton","14","14","969","KA100 Sr","11","11","0.026","","1.257","18.856","13","626.005","10","46.339","51.274","49.341","8.58","0"
"Yashom Kapoor","15","15","922Y","KA100 Sr","9","9","0.027","","1.284","13.304","13","620.453","7","46.366","51.244","49.783","8.58","0"
"David Krug","16","16","909","KA100 Sr","7","7","0.107","","1.391","33.676","13","640.825","11","46.473","51.126","48.2","8.58","0"
