"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","206 Senior by Nevada Kartsport","1073742082","Qualifying","Qualifying","2021-04-10 23:50:00 UTC","2021-04-11 00:01:03 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-race-1-shasta/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pinten","1","1","444","Sr L0206","6","6","","","","0","3","171.758","3","49.952","47.566","41.5","1.98","0"
"Boden Barnwell","2","2","291","Sr L0206","2","2","0.150","","0.150","0 Laps","3","158.957","3","50.102","47.423","44.842","1.98","0"
"Zach Rivera","3","3","8","Sr L0206","3","3","0.247","","0.397","0 Laps","3","162.32","3","50.349","47.191","43.913","1.98","0"
"Eli Mays","4","4","941","Sr L0206","1","1","0.044","","0.441","0 Laps","3","155.528","3","50.393","47.149","45.831","1.98","0"
"Issac Bourque","5","5","05","Sr L0206","5","5","0.035","","0.476","0 Laps","3","170.23","3","50.428","47.117","41.873","1.98","0"
"Aaron Heathman","6","6","608","Sr L0206","0","","0.015","","0.491","3:27.555","3","379.313","2","50.443","47.103","18.792","1.98","0"
"Matthew Winfrey","7","7","44","Sr L0206","4","4","0.030","","0.521","0 Laps","3","167.609","2","50.473","47.075","42.528","1.98","0"
"Nick Short","8","8","9","Sr L0206","8","8","0.076","","0.597","13.441","3","185.199","2","50.549","47.004","38.488","1.98","0"
"Deeahmee Malone","9","9","12","Sr L0206","0","","0.016","","0.613","3:24.965","3","376.723","3","50.565","46.989","18.921","1.98","0"
"Anthony Toscano","10","10","7","Sr L0206","0","","0.133","","0.746","3:21.993","3","373.751","3","50.698","46.866","19.072","1.98","0"
"Andrew Cushman","11","11","628","Sr L0206","9","9","0.148","","0.894","23.057","3","194.815","3","50.846","46.729","36.589","1.98","0"
"Tyler Agan","12","12","51","Sr L0206","0","","0.042","","0.936","3:39.219","3","390.977","2","50.888","46.691","18.231","1.98","0"
"Paul Booher","13","13","480","Sr L0206","0","","0.007","","0.943","3:49.78","3","401.538","3","50.895","46.684","17.752","1.98","0"
"Nate Lavery","14","14","629","Sr L0206","0","","0.149","","1.092","3:54.573","3","406.331","3","51.044","46.548","17.542","1.98","0"
"Brinley Barnwell","15","15","110","Sr L0206","7","7","0.050","","1.142","9.112","3","180.87","3","51.094","46.503","39.41","1.98","0"
"Sophia Storey","16","16","365","Sr L0206","0","","0.029","","1.171","3:39.062","3","390.82","3","51.123","46.476","18.239","1.98","0"
"David Vasquez","17","17","52","Sr L0206","0","","0.168","","1.339","3:33.969","3","385.727","3","51.291","46.324","18.479","1.98","0"
"Owen  Rule","18","18","603","Sr L0206","0","","0.131","","1.470","4:02.465","3","414.223","2","51.422","46.206","17.208","1.98","0"
"Danny Rubin","19","19","77","Sr L0206","0","","0.003","","1.473","3:47.929","3","399.687","3","51.425","46.203","17.834","1.98","0"
"Douglas Booher","20","20","440","Sr L0206","0","","0.220","","1.693","7:36.454","3","628.212","1","51.645","46.006","11.346","1.98","0"
"Johnny Cope","21","21","69","Sr L0206","0","","0.133","","1.826","7:19.422","3","611.18","2","51.778","45.888","11.663","1.98","0"
"Ryan Mar","22","22","15","Sr L0206","0","","0.006","","1.832","7:21.422","3","613.18","3","51.784","45.883","11.625","1.98","0"
"Julian Wong","23","23","73","Sr L0206","0","","0.047","","1.879","7:15.24","3","606.998","3","51.831","45.841","11.743","1.98","0"
"Ashley Durden","24","24","5","Sr L0206","0","","0.324","","2.203","7:32.939","3","624.697","3","52.155","45.557","11.41","1.98","0"
"Tom Agan","25","1","4","Masters","0","","0.419","","2.622","0","3","637.422","3","52.574","45.193","11.183","1.98","0"
"Ayden Decroix","26","25","127","Sr L0206","0","","0.294","","2.916","7:28.79","3","620.548","3","52.868","44.942","11.487","1.98","0"
"Evan Clark","27","2","96","Masters","0","","0.913","","3.829","8.601","3","646.023","3","53.781","44.179","11.034","1.98","0"
"Mike Allison","28","3","328","Masters","0","","0.477","","4.306","16.445","3","653.867","2","54.258","43.791","10.901","1.98","0"
"Bryce Dickman","29","26","30","Sr L0206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
