"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Junior 2 by Cambrian Go-karts","1073742061","Main","Race","2021-04-11 20:45:00 UTC","2021-04-11 21:04:18 UTC","PROVISIONAL","21","https://racehero.io/events/kpx-race-1-shasta/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","Jr II","3","3","","","","0","21","1111.124","18","49.103","48.388","44.906","13.860000000000001","0"
"Trenten Helie","2","2","492","Jr II","2","2","0.314","","0.314","0.314","21","1111.438","14","49.435","48.063","44.893","13.860000000000001","0"
"Stepgen Eisert","3","3","439","Jr II","1","1","0.218","","0.532","0.532","21","1111.656","20","49.153","48.339","44.884","13.860000000000001","0"
"Jonathan Endrizzi","4","4","44","Jr II","5","5","1.662","","2.194","2.194","21","1113.318","3","49.596","47.907","44.817","13.860000000000001","0"
"Matthew Fecko","5","5","807","Jr II","4","4","2.029","","4.223","4.223","21","1115.347","20","49.366","48.13","44.736","13.860000000000001","0"
"Brooks Anderline","6","6","76","Jr II","7","7","0.144","","4.367","4.367","21","1115.491","20","49.324","48.171","44.73","13.860000000000001","0"
"Zach Barnett","7","7","7","Jr II","10","10","4.249","","8.616","8.616","21","1119.74","9","49.643","47.862","44.56","13.860000000000001","0"
"Jessynta Taylor","8","8","16","Jr II","9","9","0.669","","9.285","9.285","21","1120.409","18","49.845","47.668","44.534","13.860000000000001","0"
"Ethan Booher","9","9","81","Jr II","11","11","1.556","","10.841","10.841","21","1121.965","16","50.108","47.418","44.472","13.860000000000001","0"
"Giovanni L Medina","10","10","421","Jr II","6","6","0.377","","11.218","11.218","21","1122.342","4","49.494","48.006","44.457","13.860000000000001","0"
"Manvel Avanesian","11","11","437","Jr II","8","8","6.403","","17.621","17.621","21","1128.745","3","49.583","47.92","44.205","13.860000000000001","0"
"Mason Mitchell","12","12","14m","Jr II","15","15","1 Lap","","1 Lap","28.921","20","1140.045","4","51.284","46.33","41.683","13.200000000000001","0"
"Nate Spitz","13","13","441","Jr II","16","16","13.379","","1 Lap","42.3","20","1153.424","4","51.723","45.937","41.199","13.200000000000001","0"
"Jason Maples","14","14","27","Jr II","18","18","1 Lap","","2 Laps","42.142","19","1153.266","5","53.072","44.769","39.144","12.540000000000001","0"
"Nathan Heath","15","15","417","Jr II","17","17","3 Laps","","5 Laps","5 Laps","16","925.191","14","51.125","46.474","41.09","10.56","0"
"Giovanni Benson","16","16","56","Jr II","14","14","6 Laps","","11 Laps","11 Laps","10","545.417","3","51.131","46.469","43.563","6.6000000000000005","0"
"Trevor Brewer","17","17","5","Jr II","12","12","3 Laps","","14 Laps","14 Laps","7","381.103","3","50.404","47.139","43.642","4.62","0"
"Cooper Perez","18","18","418","Jr II","13","13","0.740","","14 Laps","14 Laps","7","381.843","5","50.264","47.27","43.557","4.62","0"
