"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","206 Senior by Nevada Kartsport","1073742086","Main","Race","2021-04-11 21:45:00 UTC","2021-04-11 22:03:56 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-race-1-shasta/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","291","Sr L0206","1","1","","","","0","20","1033.752","10","49.838","47.674","45.968","13.200000000000001","0"
"Eli Mays","2","2","941","Sr L0206","3","3","0.175","","0.175","0.175","20","1033.927","10","49.835","47.677","45.961","13.200000000000001","0"
"Matthew Winfrey","3","3","44","Sr L0206","2","2","0.016","","0.191","0.191","20","1033.943","10","49.78","47.73","45.96","13.200000000000001","0"
"Zach Rivera","4","4","8","Sr L0206","4","4","3.421","","3.612","3.612","20","1037.364","7","49.945","47.572","45.808","13.200000000000001","0"
"Issac Bourque","5","5","05","Sr L0206","6","6","3.053","","6.665","6.665","20","1040.417","14","50.038","47.484","45.674","13.200000000000001","0"
"Nick Short","6","6","9","Sr L0206","8","8","0.215","","6.880","6.88","20","1040.632","9","49.943","47.574","45.665","13.200000000000001","0"
"Aaron Heathman","7","7","608","Sr L0206","5","5","5.954","","12.834","12.834","20","1046.586","10","50.182","47.348","45.405","13.200000000000001","0"
"Deeahmee Malone","8","8","12","Sr L0206","11","11","0.422","","13.256","13.256","20","1047.008","16","50.208","47.323","45.386","13.200000000000001","0"
"Dean Pinten","9","9","444","Sr L0206","26","26","0.969","","14.225","14.225","20","1047.977","16","49.957","47.561","45.345","13.200000000000001","0"
"Brinley Barnwell","10","10","110","Sr L0206","12","12","0.142","","14.367","14.367","20","1048.119","13","50.248","47.285","45.338","13.200000000000001","0"
"Andrew Cushman","11","11","628","Sr L0206","10","10","0.712","","15.079","15.079","20","1048.831","3","50.453","47.093","45.308","13.200000000000001","0"
"Nate Lavery","12","12","629","Sr L0206","15","15","7.783","","22.862","22.862","20","1056.614","14","50.616","46.942","44.974","13.200000000000001","0"
"Paul Booher","13","13","480","Sr L0206","16","16","1.795","","24.657","24.657","20","1058.409","5","50.71","46.855","44.898","13.200000000000001","0"
"Danny Rubin","14","14","77","Sr L0206","24","24","0.177","","24.834","24.834","20","1058.586","10","50.499","47.05","44.89","13.200000000000001","0"
"Owen  Rule","15","15","603","Sr L0206","20","20","2.682","","27.516","27.516","20","1061.268","5","50.615","46.943","44.777","13.200000000000001","0"
"Johnny Cope","16","16","69","Sr L0206","14","14","8.072","","35.588","35.588","20","1069.34","11","51.013","46.576","44.439","13.200000000000001","0"
"Ashley Durden","17","17","5","Sr L0206","18","18","3.677","","39.265","39.265","20","1073.017","10","51.268","46.345","44.286","13.200000000000001","0"
"Julian Wong","18","18","73","Sr L0206","17","17","3.140","","42.405","42.405","20","1076.157","10","50.833","46.741","44.157","13.200000000000001","0"
"Bryce Dickman","19","19","30","Sr L0206","25","25","1 Lap","","1 Lap","1 Lap","19","1010.454","11","50.116","47.41","44.677","12.540000000000001","0"
"Tom Agan","20","1","4","Masters","27","2","25.065","","1 Lap","0","19","1035.519","17","51.921","45.762","43.596","12.540000000000001","0"
"Douglas Booher","21","20","440","Sr L0206","22","22","0.146","","1 Lap","1.913","19","1035.665","9","51.178","46.426","43.589","12.540000000000001","0"
"Mike Allison","22","2","328","Masters","28","3","40.146","","1 Lap","40.292","19","1075.811","4","53.753","44.202","41.963","12.540000000000001","0"
"Anthony Toscano","23","21","7","Sr L0206","9","9","1 Lap","","2 Laps","2 Laps","18","938.804","8","50.027","47.494","45.556","11.88","0"
"Sophia Storey","24","22","365","Sr L0206","7","7","3.812","","2 Laps","2 Laps","18","942.616","6","50.173","47.356","45.372","11.88","0"
"Ayden Decroix","25","23","127","Sr L0206","21","21","6 Laps","","8 Laps","8 Laps","12","671.204","5","51.654","45.998","42.479","7.92","0"
"David Vasquez","26","24","52","Sr L0206","13","13","5 Laps","","13 Laps","13 Laps","7","396.357","5","51.395","46.23","41.962","4.62","0"
"Steve Dias","27","3","72","Masters","27","1","1 Lap","","14 Laps","13 Laps","6","361.941","4","53.399","44.495","39.388","3.96","0","`"
"Ryan Mar","28","25","15","Sr L0206","19","19","6 Laps","","20 Laps","20 Laps","0","29.959","0","0.0","0.0","0.0","0.0","0"
"Tyler Agan","29","26","51","Sr L0206","23","23","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Clark","30","4","96","Masters","29","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
