"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Junior 2 by Cambrian Go-karts","1073742060","Heat 2","Race","2021-04-11 18:40:00 UTC","2021-04-11 18:55:15 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-race-1-shasta/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","Jr II","1","1","","","","0","15","767.046","14","49.181","48.311","46.464","9.9","0"
"Trenten Helie","2","2","492","Jr II","2","2","1.935","","1.935","1.935","15","768.981","11","49.449","48.05","46.347","9.9","0"
"Chase Hand","3","3","427","Jr II","8","8","0.131","","2.066","2.066","15","769.112","11","49.1","48.391","46.339","9.9","0"
"Matthew Fecko","4","4","807","Jr II","4","4","0.852","","2.918","2.918","15","769.964","6","49.276","48.218","46.288","9.9","0"
"Jonathan Endrizzi","5","5","44","Jr II","5","5","3.143","","6.061","6.061","15","773.107","8","49.366","48.13","46.1","9.9","0"
"Brooks Anderline","6","6","76","Jr II","3","3","1.374","","7.435","7.435","15","774.481","9","49.478","48.021","46.018","9.9","0"
"Giovanni L Medina","7","7","421","Jr II","7","7","4.846","","12.281","12.281","15","779.327","6","49.834","47.678","45.732","9.9","0"
"Jessynta Taylor","8","8","16","Jr II","11","11","1.584","","13.865","13.865","15","780.911","15","49.867","47.647","45.639","9.9","0"
"Manvel Avanesian","9","9","437","Jr II","9","9","0.293","","14.158","14.158","15","781.204","8","49.782","47.728","45.622","9.9","0"
"Ethan Booher","10","10","81","Jr II","10","10","1.961","","16.119","16.119","15","783.165","13","49.893","47.622","45.508","9.9","0"
"Zach Barnett","11","11","7","Jr II","14","14","4.580","","20.699","20.699","15","787.745","13","49.888","47.627","45.243","9.9","0"
"Cooper Perez","12","12","418","Jr II","12","12","5.243","","25.942","25.942","15","792.988","9","50.138","47.389","44.944","9.9","0"
"Trevor Brewer","13","13","5","Jr II","13","13","0.167","","26.109","26.109","15","793.155","15","50.636","46.923","44.934","9.9","0"
"Nathan Heath","14","14","417","Jr II","15","15","5.106","","31.215","31.215","15","798.261","7","50.803","46.769","44.647","9.9","0"
"Giovanni Benson","15","15","56","Jr II","6","6","0.522","","31.737","31.737","15","798.783","13","51.016","46.574","44.618","9.9","0"
"Owen Crain","16","16","217","Jr II","17","17","8.542","","40.279","40.279","15","807.325","7","51.208","46.399","44.146","9.9","0"
"Mason Mitchell","17","17","14m","Jr II","19","19","6.703","","46.982","46.982","15","814.028","14","51.733","45.928","43.782","9.9","0"
"Nate Spitz","18","18","441","Jr II","18","18","1 Lap","","1 Lap","0.477","14","767.523","8","52.315","45.417","43.339","9.24","0"
"Jason Maples","19","19","27","Jr II","16","16","1.179","","1 Lap","1.656","14","768.702","9","52.178","45.536","43.273","9.24","0"
