"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KA100 Senior by Leading Edge","1073742079","Heat 2","Race","2021-04-11 19:10:00 UTC","2021-04-11 19:22:10 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-race-1-shasta/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","312","KA100 Sr","2","2","","","","0","15","687.022","15","45.38","52.358","51.876","9.9","0"
"Macy Williams","2","2","914","KA100 Sr","5","5","0.820","","0.820","0.82","15","687.842","12","45.234","52.527","51.814","9.9","0"
"Liam Letzsch","3","3","971","KA100 Sr","3","3","2.104","","2.924","2.924","15","689.946","12","45.346","52.397","51.656","9.9","0"
"Kyle Hayner","4","4","32","KA100 Sr","4","4","0.245","","3.169","3.169","15","690.191","6","45.421","52.311","51.638","9.9","0"
"Harrison Mills","5","5","191","KA100 Sr","6","6","0.829","","3.998","3.998","15","691.02","5","45.49","52.231","51.576","9.9","0"
"Aiden Kempf","6","6","975","KA100 Sr","16","16","2.957","","6.955","6.955","15","693.977","10","45.48","52.243","51.356","9.9","0"
"JC Perez","7","7","985","KA100 Sr","8","8","0.366","","7.321","7.321","15","694.343","14","45.641","52.058","51.329","9.9","0"
"Daniel Ferguson","8","8","976","KA100 Sr","10","10","3.884","","11.205","11.205","15","698.227","9","45.733","51.954","51.044","9.9","0"
"Eddie Shimmon","9","9","19","KA100 Sr","9","9","0.263","","11.468","11.468","15","698.49","8","45.622","52.08","51.024","9.9","0"
"Christopher Martin","10","10","911","KA100 Sr","12","12","0.381","","11.849","11.849","15","698.871","9","45.711","51.979","50.997","9.9","0"
"Yashom Kapoor","11","11","922Y","KA100 Sr","15","15","7.118","","18.967","18.967","15","705.989","8","46.014","51.636","50.482","9.9","0"
"Gino Sandoval","12","12","922","KA100 Sr","11","11","0.600","","19.567","19.567","15","706.589","13","46.202","51.426","50.44","9.9","0"
"David Krug","13","13","909","KA100 Sr","14","14","5.991","","25.558","25.558","15","712.58","12","46.67","50.911","50.015","9.9","0"
"Hunter Corbitt","14","14","904","KA100 Sr","13","13","2.480","","28.038","28.038","15","715.06","6","46.44","51.163","49.842","9.9","0"
"Henry Falls-Hand","15","15","978","KA100 Sr","1","1","1 Lap","","1 Lap","1 Lap","14","644.898","6","45.475","52.248","51.58","9.24","0"
"Ethan Lampe","16","16","995","KA100 Sr","7","7","4 Laps","","5 Laps","5 Laps","10","463.004","6","45.622","52.08","51.317","6.6000000000000005","0"
"Daniel Eaton","17","17","969","KA100 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
