"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","206 Senior by Nevada Kartsport","1073742085","Heat 2","Race","2021-04-11 19:40:00 UTC","2021-04-11 19:53:51 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-race-1-shasta/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","291","Sr L0206","1","1","","","","0","15","769.517","6","49.938","47.579","46.315","9.9","0"
"Matthew Winfrey","2","2","44","Sr L0206","4","4","0.230","","0.230","0.23","15","769.747","7","49.702","47.805","46.301","9.9","0"
"Eli Mays","3","3","941","Sr L0206","3","3","0.181","","0.411","0.411","15","769.928","7","49.75","47.759","46.29","9.9","0"
"Zach Rivera","4","4","8","Sr L0206","2","2","0.271","","0.682","0.682","15","770.199","7","49.661","47.844","46.274","9.9","0"
"Aaron Heathman","5","5","608","Sr L0206","7","7","8.078","","8.760","8.76","15","778.277","7","50.075","47.449","45.793","9.9","0"
"Issac Bourque","6","6","05","Sr L0206","6","6","0.083","","8.843","8.843","15","778.36","7","50.22","47.312","45.789","9.9","0"
"Dean Pinten","7","7","444","Sr L0206","19","19","0.082","","8.925","8.925","15","778.442","10","49.957","47.561","45.784","9.9","0"
"Sophia Storey","8","8","365","Sr L0206","11","11","0.511","","9.436","9.436","15","778.953","7","50.218","47.314","45.754","9.9","0"
"Nick Short","9","9","9","Sr L0206","8","8","0.519","","9.955","9.955","15","779.472","6","50.198","47.333","45.723","9.9","0"
"Anthony Toscano","10","10","7","Sr L0206","12","12","1.886","","11.841","11.841","15","781.358","6","50.314","47.223","45.613","9.9","0"
"Andrew Cushman","11","11","628","Sr L0206","9","9","3.690","","15.531","15.531","15","785.048","11","50.565","46.989","45.398","9.9","0"
"Deeahmee Malone","12","12","12","Sr L0206","5","5","0.591","","16.122","16.122","15","785.639","7","50.354","47.186","45.364","9.9","0"
"Brinley Barnwell","13","13","110","Sr L0206","14","14","0.155","","16.277","16.277","15","785.794","14","50.257","47.277","45.355","9.9","0"
"David Vasquez","14","14","52","Sr L0206","13","13","3.668","","19.945","19.945","15","789.462","6","51.09","46.506","45.145","9.9","0"
"Johnny Cope","15","15","69","Sr L0206","21","21","2.999","","22.944","22.944","15","792.461","13","50.859","46.717","44.974","9.9","0"
"Nate Lavery","16","16","629","Sr L0206","18","18","0.387","","23.331","23.331","15","792.848","4","51.006","46.583","44.952","9.9","0"
"Paul Booher","17","17","480","Sr L0206","20","20","0.129","","23.460","23.46","15","792.977","13","50.885","46.694","44.945","9.9","0"
"Julian Wong","18","18","73","Sr L0206","23","23","6.170","","29.630","29.63","15","799.147","5","51.261","46.351","44.598","9.9","0"
"Ashley Durden","19","19","5","Sr L0206","24","24","2.773","","32.403","32.403","15","801.92","7","51.507","46.13","44.443","9.9","0"
"Ryan Mar","20","20","15","Sr L0206","22","22","0.448","","32.851","32.851","15","802.368","7","51.557","46.085","44.419","9.9","0"
"Owen  Rule","21","21","603","Sr L0206","16","16","5.931","","38.782","38.782","15","808.299","7","51.52","46.118","44.093","9.9","0"
"Ayden Decroix","22","22","127","Sr L0206","26","26","2.589","","41.371","41.371","15","810.888","13","51.872","45.805","43.952","9.9","0"
"Douglas Booher","23","23","440","Sr L0206","25","25","7.769","","49.140","49.14","15","818.657","11","51.933","45.751","43.535","9.9","0"
"Tom Agan","24","1","4","Masters","27","1","2.413","","51.553","0","15","821.07","11","52.782","45.015","43.407","9.9","0"
"Mike Allison","25","2","328","Masters","28","2","1 Lap","","1 Lap","1 Lap","14","790.962","11","53.252","44.618","42.055","9.24","0"
"Tyler Agan","26","24","51","Sr L0206","10","10","1 Lap","","2 Laps","2 Laps","13","678.316","9","50.231","47.301","45.536","8.58","0"
"Evan Clark","27","3","96","Masters","29","3","2 Laps","","4 Laps","4 Laps","11","615.969","5","53.011","44.821","42.431","7.260000000000001","0"
"Danny Rubin","28","25","77","Sr L0206","17","17","3 Laps","","7 Laps","7 Laps","8","436.257","6","51.014","46.575","43.571","5.28","0"
"Bryce Dickman","29","26","30","Sr L0206","15","15","4 Laps","","11 Laps","11 Laps","4","233.527","2","51.118","46.481","40.698","2.64","0"
