"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KA100 Senior by Leading Edge","1073742080","Main","Race","2021-04-11 21:15:00 UTC","2021-04-11 21:31:01 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-race-1-shasta/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","312","KA100 Sr","2","2","","","","0","20","917.317","9","45.327","52.419","51.803","13.200000000000001","0"
"Macy Williams","2","2","914","KA100 Sr","1","1","1.368","","1.368","1.368","20","918.685","5","45.217","52.547","51.726","13.200000000000001","0"
"Aiden Kempf","3","3","975","KA100 Sr","6","6","2.215","","3.583","3.583","20","920.9","5","45.261","52.496","51.602","13.200000000000001","0"
"Harrison Mills","4","4","191","KA100 Sr","5","5","0.626","","4.209","4.209","20","921.526","8","45.553","52.159","51.567","13.200000000000001","0"
"Kyle Hayner","5","5","32","KA100 Sr","4","4","0.227","","4.436","4.436","20","921.753","19","45.457","52.269","51.554","13.200000000000001","0"
"Ethan Lampe","6","6","995","KA100 Sr","16","16","5.593","","10.029","10.029","20","927.346","11","45.416","52.316","51.243","13.200000000000001","0"
"Eddie Shimmon","7","7","19","KA100 Sr","9","9","1.122","","11.151","11.151","20","928.468","12","45.714","51.975","51.181","13.200000000000001","0"
"Henry Falls-Hand","8","8","978","KA100 Sr","17","17","5.311","","16.462","16.462","20","933.779","18","45.613","52.09","50.89","13.200000000000001","0"
"Daniel Ferguson","9","9","976","KA100 Sr","8","8","1.555","","18.017","18.017","20","935.334","4","45.993","51.66","50.805","13.200000000000001","0"
"Christopher Martin","10","10","911","KA100 Sr","11","11","0.190","","18.207","18.207","20","935.524","8","45.792","51.887","50.795","13.200000000000001","0"
"JC Perez","11","11","985","KA100 Sr","7","7","3.107","","21.314","21.314","20","938.631","5","46.022","51.627","50.627","13.200000000000001","0"
"Daniel Eaton","12","12","969","KA100 Sr","13","13","2.726","","24.040","24.04","20","941.357","12","46.107","51.532","50.48","13.200000000000001","0"
"Gino Sandoval","13","13","922","KA100 Sr","10","10","0.197","","24.237","24.237","20","941.554","12","46.09","51.551","50.47","13.200000000000001","0"
"Yashom Kapoor","14","14","922Y","KA100 Sr","12","12","1.392","","25.629","25.629","20","942.946","3","45.924","51.738","50.395","13.200000000000001","0"
"Hunter Corbitt","15","15","904","KA100 Sr","14","14","2.582","","28.211","28.211","20","945.528","10","46.383","51.226","50.258","13.200000000000001","0"
"David Krug","16","16","909","KA100 Sr","15","15","14.415","","42.626","42.626","20","959.943","9","47.247","50.289","49.503","13.200000000000001","0"
"Liam Letzsch","17","17","971","KA100 Sr","3","3","2 Laps","","2 Laps","2 Laps","18","826.662","5","45.247","52.512","51.736","11.88","0"
