"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Junior 2 by Cambrian Go-karts","1073742058","Practice- Sun","Practice","2021-04-11 15:15:00 UTC","2021-04-11 15:49:05 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-race-1-shasta/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","Jr II","8","8","","","","0","5","278.958","5","50.702","46.862","42.587","3.3000000000000003","0"
"Brooks Anderline","2","2","76","Jr II","18","18","0.176","","0.176","17.481","5","296.439","5","50.878","46.7","40.076","3.3000000000000003","0"
"Trenten Helie","3","3","492","Jr II","9","9","0.019","","0.195","3.905","5","282.863","5","50.897","46.683","41.999","3.3000000000000003","0"
"Matthew Fecko","4","4","807","Jr II","15","15","0.126","","0.321","9.126","5","288.084","5","51.023","46.567","41.238","3.3000000000000003","0"
"Giovanni L Medina","5","5","421","Jr II","19","19","0.205","","0.526","23.474","5","302.432","5","51.228","46.381","39.282","3.3000000000000003","0"
"Chase Hand","6","6","427","Jr II","6","6","0.472","","0.998","0 Laps","5","276.917","5","51.7","45.957","42.901","3.3000000000000003","0"
"Giovanni Benson","7","7","56","Jr II","13","13","0.191","","1.189","10.835","5","289.793","5","51.891","45.788","40.995","3.3000000000000003","0"
"Ethan Booher","8","8","81","Jr II","3","3","0.011","","1.200","10.713","5","289.671","5","51.902","45.779","41.012","3.3000000000000003","0"
"Jessynta Taylor","9","9","16","Jr II","5","5","0.111","","1.311","6.813","5","285.771","5","52.013","45.681","41.572","3.3000000000000003","0"
"Manvel Avanesian","10","10","437","Jr II","12","12","0.029","","1.340","7.193","5","286.151","5","52.042","45.655","41.517","3.3000000000000003","0"
"Zach Barnett","11","11","7","Jr II","11","11","0.008","","1.348","4.644","5","283.602","4","52.05","45.648","41.89","3.3000000000000003","0"
"Cooper Perez","12","12","418","Jr II","1","1","0.183","","1.531","0 Laps","5","277.225","4","52.233","45.488","42.853","3.3000000000000003","0"
"Trevor Brewer","13","13","5","Jr II","17","17","0.165","","1.696","36.317","5","315.275","5","52.398","45.345","37.681","3.3000000000000003","0"
"Nathan Heath","14","14","417","Jr II","4","4","0.642","","2.338","6.579","5","285.537","5","53.04","44.796","41.606","3.3000000000000003","0"
"Mason Mitchell","15","15","14m","Jr II","10","10","0.394","","2.732","15.219","5","294.177","5","53.434","44.466","40.384","3.3000000000000003","0"
"Jonathan Endrizzi","16","16","44","Jr II","14","14","0.166","","2.898","14.502","5","293.46","4","53.6","44.328","40.483","3.3000000000000003","0"
"Jason Maples","17","17","27","Jr II","7","7","0.788","","3.686","14.154","5","293.112","5","54.388","43.686","40.531","3.3000000000000003","0"
"Nate Spitz","18","18","441","Jr II","2","2","0.013","","3.699","22.634","5","301.592","5","54.401","43.676","39.391","3.3000000000000003","0"
"Owen Crain","19","19","217","Jr II","16","16","10.058","","13.757","3 Laps","2","149.577","1","64.459","36.861","31.77","1.32","0"
