"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","206 Senior by Nevada Kartsport","1073742081","Practice 5","Practice","2021-04-10 22:41:00 UTC","2021-04-10 23:22:10 UTC","PROVISIONAL","11","https://racehero.io/events/kpx-race-1-shasta/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","941","Sr L0206","5","5","","","","0","9","503.805","4","49.825","47.687","42.445","5.94","0"
"Zach Rivera","2","2","8","Sr L0206","2","2","0.085","","0.085","1:08.453","11","572.258","11","49.91","47.606","45.672","7.26","0"
"Matthew Winfrey","3","3","44","Sr L0206","11","11","0.004","","0.089","1:22.999","11","586.804","11","49.914","47.602","44.54","7.26","0"
"Issac Bourque","4","4","05","Sr L0206","9","9","0.119","","0.208","1:22.416","11","586.221","6","50.033","47.489","44.584","7.26","0"
"Dean Pinten","5","5","444","Sr L0206","8","8","0.086","","0.294","1:22.314","11","586.119","4","50.119","47.407","44.592","7.26","0"
"Brinley Barnwell","6","6","110","Sr L0206","6","6","0.008","","0.302","1:23.169","11","586.974","4","50.127","47.4","44.527","7.26","0"
"Nick Short","7","7","9","Sr L0206","3","3","0.032","","0.334","1:06.349","11","570.154","4","50.159","47.369","45.84","7.26","0"
"Bryce Dickman","8","8","30","Sr L0206","7","7","0.030","","0.364","0 Laps","9","489.475","6","50.189","47.341","43.688","5.94","0"
"Andrew Cushman","9","9","628","Sr L0206","10","10","0.125","","0.489","1:24.464","11","588.269","6","50.314","47.223","44.429","7.26","0"
"Anthony Toscano","10","10","7","Sr L0206","4","4","0.060","","0.549","2 Laps","7","370.33","4","50.374","47.167","44.911","4.62","0"
"Deeahmee Malone","11","11","12","Sr L0206","24","23","0.009","","0.558","4 Laps","5","306.022","4","50.383","47.159","38.821","3.3","0"
"Aaron Heathman","12","12","608","Sr L0206","1","1","0.043","","0.601","1:07.903","11","571.708","4","50.426","47.119","45.716","7.26","0"
"David Vasquez","13","13","52","Sr L0206","16","16","0.077","","0.678","1:30.306","11","594.111","6","50.503","47.047","43.992","7.26","0"
"Sophia Storey","14","14","365","Sr L0206","15","15","0.080","","0.758","1:30.139","11","593.944","9","50.583","46.972","44.004","7.26","0"
"Tyler Agan","15","15","51","Sr L0206","12","12","0.009","","0.767","1:30.668","11","594.473","11","50.592","46.964","43.965","7.26","0"
"Danny Rubin","16","16","77","Sr L0206","17","17","0.015","","0.782","1:33.37","11","597.175","6","50.607","46.95","43.766","7.26","0"
"Paul Booher","17","17","480","Sr L0206","26","24","0.254","","1.036","3 Laps","6","356.454","6","50.861","46.716","39.994","3.96","0"
"Gathan Lavery","18","18","629","Sr L0206","13","13","0.005","","1.041","1:53.774","8","617.579","6","50.866","46.711","30.778","5.28","0"
"Owen  Rule","19","19","603","Sr L0206","14","14","0.049","","1.090","1 Lap","8","442.759","7","50.915","46.666","42.931","5.28","0"
"Johnny Cope","20","20","69","Sr L0206","20","20","0.312","","1.402","1:42.189","11","605.994","11","51.227","46.382","43.129","7.26","0"
"Julian Wong","21","21","73","Sr L0206","21","21","0.054","","1.456","1:50.963","11","614.768","6","51.281","46.333","42.514","7.26","0"
"Ryan Mar","22","22","15","Sr L0206","28","25","0.254","","1.710","1:12.206","10","576.011","9","51.535","46.105","41.249","6.6","0"
"Ayden Decroix","23","23","127","Sr L0206","19","19","0.018","","1.728","56.469","10","560.274","4","51.553","46.088","42.408","6.6","0"
"Douglas Booher","24","24","440","Sr L0206","23","22","0.027","","1.755","3 Laps","6","356.351","4","51.58","46.064","40.006","3.96","0"
"Ashley Durden","25","25","5","Sr L0206","18","18","0.245","","2.000","0.944","9","504.749","4","51.825","45.847","42.366","5.94","0"
"Tom Agan","26","1","4","Masters","27","3","0.291","","2.291","0","5","313.171","3","52.116","45.591","37.935","3.3","0"
"Evan Clark","27","2","96","Masters","22","1","1.141","","3.432","4:30.375","10","583.546","7","53.257","44.614","40.717","6.6","0"
"Mike Allison","28","3","328","Masters","25","2","0.161","","3.593","1:55.732","7","428.903","6","53.418","44.479","38.778","4.62","0"
