"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KA100 Senior by Leading Edge","1073742076","Qualifying","Qualifying","2021-04-10 23:35:00 UTC","2021-04-10 23:41:04 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-race-1-shasta/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","975","KA100 Sr","5","5","","","","0","3","161.792","3","45.238","52.522","44.057","1.98","0"
"Oliver Calvo","2","2","312","KA100 Sr","1","1","0.119","","0.119","0 Laps","3","144.343","3","45.357","52.384","49.382","1.98","0"
"Hery Falls-Hand","3","3","978","KA100 Sr","2","2","0.060","","0.179","0 Laps","3","149.175","3","45.417","52.315","47.783","1.98","0"
"Kyle Hayner","4","4","32","KA100 Sr","3","3","0.070","","0.249","0 Laps","3","155.227","2","45.487","52.235","45.92","1.98","0"
"Ethan Lampe","5","5","995","KA100 Sr","4","4","0.032","","0.281","0 Laps","3","160.602","3","45.519","52.198","44.383","1.98","0"
"Harrison Mills","6","6","191","KA100 Sr","7","7","0.039","","0.320","10.63","3","172.422","3","45.558","52.153","41.34","1.98","0"
"Liam Letzsch","7","7","971","KA100 Sr","0","","0.002","","0.322","3:20.421","3","362.213","3","45.56","52.151","19.679","1.98","0"
"Macy Williams","8","8","914","KA100 Sr","6","6","0.070","","0.392","7.039","3","168.831","3","45.63","52.071","42.22","1.98","0"
"JC Perez","9","9","985","KA100 Sr","0","","0.143","","0.535","2:44.56","3","326.352","3","45.773","51.908","21.841","1.98","0"
"Eddie Shimmon","10","10","19","KA100 Sr","8","8","0.161","","0.696","15.262","3","177.054","2","45.934","51.726","40.259","1.98","0"
"Daniel Ferguson","11","11","976","KA100 Sr","0","","0.046","","0.742","2:42.438","3","324.23","3","45.98","51.675","21.984","1.98","0"
"Gino Sandoval","12","12","922","KA100 Sr","0","","0.011","","0.753","3:10.849","3","352.641","3","45.991","51.662","20.213","1.98","0"
"Christopher Martin","13","13","911","KA100 Sr","0","","0.244","","0.997","3:04.415","3","346.207","2","46.235","51.39","20.589","1.98","0"
"Hunter Corbitt","14","14","904","KA100 Sr","0","","0.037","","1.034","2:58.178","3","339.97","3","46.272","51.349","20.967","1.98","0"
"Daniel Eaton","15","15","969","KA100 Sr","0","","0.174","","1.208","3:15.922","3","357.714","3","46.446","51.156","19.927","1.98","0"
"David Krug","16","16","909","KA100 Sr","0","","0.011","","1.219","3:07.879","3","349.671","3","46.457","51.144","20.385","1.98","0"
"Yashom Kapoor","17","17","922Y","KA100 Sr","0","","0.223","","1.442","2:53.277","3","335.069","3","46.68","50.9","21.273","1.98","0"
