"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","206 Senior by Nevada Kartsport","1073742084","Heat 1","Race","2021-04-11 17:20:00 UTC","2021-04-11 17:29:30 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-race-1-shasta/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","1","1","","","","0","10","519.452","9","50.088","47.437","45.741","6.6000000000000005","0"
"Boden Barnwell","2","2","291","Sr L0206","2","2","0.104","","0.104","0.104","10","519.556","9","50.143","47.384","45.731","6.6000000000000005","0"
"Matthew Winfrey","3","3","44","Sr L0206","5","5","0.115","","0.219","0.219","10","519.671","6","50.028","47.493","45.721","6.6000000000000005","0"
"Eli Mays","4","4","941","Sr L0206","4","4","0.120","","0.339","0.339","10","519.791","10","49.902","47.613","45.711","6.6000000000000005","0"
"Issac Bourque","5","5","05","Sr L0206","3","3","3.440","","3.779","3.779","10","523.231","8","50.254","47.28","45.41","6.6000000000000005","0"
"Deeahmee Malone","6","6","12","Sr L0206","7","7","0.907","","4.686","4.686","10","524.138","7","50.157","47.371","45.332","6.6000000000000005","0"
"Nick Short","7","7","9","Sr L0206","8","8","0.307","","4.993","4.993","10","524.445","8","50.29","47.246","45.305","6.6000000000000005","0"
"Aaron Heathman","8","8","608","Sr L0206","6","6","1.458","","6.451","6.451","10","525.903","8","50.282","47.253","45.179","6.6000000000000005","0"
"Tyler Agan","9","9","51","Sr L0206","12","12","1.610","","8.061","8.061","10","527.513","8","50.786","46.785","45.042","6.6000000000000005","0"
"Andrew Cushman","10","10","628","Sr L0206","9","9","0.144","","8.205","8.205","10","527.657","6","50.712","46.853","45.029","6.6000000000000005","0"
"Anthony Toscano","11","11","7","Sr L0206","10","10","1.496","","9.701","9.701","10","529.153","9","50.37","47.171","44.902","6.6000000000000005","0"
"Sophia Storey","12","12","365","Sr L0206","16","16","0.142","","9.843","9.843","10","529.295","10","50.4","47.143","44.89","6.6000000000000005","0"
"Brinley Barnwell","13","13","110","Sr L0206","13","13","0.144","","9.987","9.987","10","529.439","8","50.236","47.297","44.878","6.6000000000000005","0"
"David Vasquez","14","14","52","Sr L0206","14","14","2.781","","12.768","12.768","10","532.22","6","50.811","46.762","44.643","6.6000000000000005","0"
"Bryce Dickman","15","15","30","Sr L0206","25","25","0.279","","13.047","13.047","10","532.499","8","50.434","47.111","44.62","6.6000000000000005","0"
"Owen  Rule","16","16","603","Sr L0206","18","18","1.352","","14.399","14.399","10","533.851","8","50.729","46.837","44.507","6.6000000000000005","0"
"Danny Rubin","17","17","77","Sr L0206","17","17","2.477","","16.876","16.876","10","536.328","6","50.931","46.651","44.301","6.6000000000000005","0"
"Nate Lavery","18","18","629","Sr L0206","15","15","0.218","","17.094","17.094","10","536.546","10","51.005","46.584","44.283","6.6000000000000005","0"
"Johnny Cope","19","19","69","Sr L0206","19","19","0.512","","17.606","17.606","10","537.058","8","50.883","46.695","44.241","6.6000000000000005","0"
"Paul Booher","20","20","480","Sr L0206","11","11","0.908","","18.514","18.514","10","537.966","9","50.973","46.613","44.166","6.6000000000000005","0"
"Julian Wong","21","21","73","Sr L0206","20","20","4.236","","22.750","22.75","10","542.202","5","51.635","46.015","43.821","6.6000000000000005","0"
"Ryan Mar","22","22","15","Sr L0206","23","23","4.680","","27.430","27.43","10","546.882","6","51.805","45.864","43.446","6.6000000000000005","0"
"Ashley Durden","23","23","5","Sr L0206","24","24","0.579","","28.009","28.009","10","547.461","8","51.998","45.694","43.4","6.6000000000000005","0"
"Ayden Decroix","24","24","127","Sr L0206","22","22","0.265","","28.274","28.274","10","547.726","5","51.718","45.941","43.379","6.6000000000000005","0"
"Douglas Booher","25","25","440","Sr L0206","21","21","2.012","","30.286","30.286","10","549.738","4","52.398","45.345","43.221","6.6000000000000005","0"
"Tom Agan","26","1","4","Masters","26","1","0.287","","30.573","0","10","550.025","9","52.501","45.256","43.198","6.6000000000000005","0"
"Mike Allison","27","2","328","Masters","27","2","7.916","","38.489","7.916","10","557.941","5","53.376","44.514","42.585","6.6000000000000005","0"
"Evan Clark","28","3","96","Masters","28","3","6.846","","45.335","14.762","10","564.787","4","53.282","44.593","42.069","6.6000000000000005","0"
"Dean Pinten","29","26","444","Sr L0206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
