"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","206 Senior by Nevada Kartsport","1073742083","Practice - Sun","Practice","2021-04-11 15:50:00 UTC","2021-04-11 16:21:58 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-race-1-shasta/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pinten","1","1","444","Sr L0206","1","1","","","","0","4","221.84","4","51.169","46.434","42.842","2.64","0"
"Boden Barnwell","2","2","291","Sr L0206","0","","0.136","","0.136","3:28.482","3","430.322","3","51.305","46.311","16.564","1.98","0"
"Sophia Storey","3","3","365","Sr L0206","9","9","0.043","","0.179","4.007","4","225.847","4","51.348","46.272","42.082","2.64","0"
"Bryce Dickman","4","4","30","Sr L0206","12","12","0.073","","0.252","5.268","4","227.108","4","51.421","46.207","41.848","2.64","0"
"Aaron Heathman","5","5","608","Sr L0206","5","5","0.039","","0.291","3.676","4","225.516","4","51.46","46.172","42.143","2.64","0"
"David Vasquez","6","6","52","Sr L0206","8","8","0.024","","0.315","3.552","4","225.392","4","51.484","46.15","42.167","2.64","0"
"Matthew Winfrey","7","7","44","Sr L0206","3","3","0.286","","0.601","0.898","4","222.738","4","51.77","45.895","42.669","2.64","0"
"Eli Mays","8","8","941","Sr L0206","0","","0.082","","0.683","4:20.166","4","482.006","4","51.852","45.823","19.718","2.64","0"
"Nick Short","9","9","9","Sr L0206","7","7","0.028","","0.711","5.679","4","227.519","4","51.88","45.798","41.772","2.64","0"
"Tyler Agan","10","10","51","Sr L0206","0","","0.041","","0.752","4:29.629","4","491.469","4","51.921","45.762","19.338","2.64","0"
"Zach Rivera","11","11","8","Sr L0206","2","2","0.009","","0.761","1.037","4","222.877","3","51.93","45.754","42.642","2.64","0"
"Brinley Barnwell","12","12","110","Sr L0206","0","","0.118","","0.879","4:23.729","4","485.569","4","52.048","45.65","19.573","2.64","0"
"Andrew Cushman","13","13","628","Sr L0206","6","6","0.009","","0.888","9.996","4","231.836","4","52.057","45.642","40.994","2.64","0"
"Owen  Rule","14","14","603","Sr L0206","11","11","0.099","","0.987","8.715","4","230.555","4","52.156","45.556","41.222","2.64","0"
"Danny Rubin","15","15","77","Sr L0206","0","","0.053","","1.040","4:22.839","4","484.679","3","52.209","45.509","19.609","2.64","0"
"Douglas Booher","16","16","440","Sr L0206","0","","0.041","","1.081","4:29.412","4","491.252","4","52.25","45.474","19.346","2.64","0"
"Issac Bourque","17","17","05","Sr L0206","4","4","0.100","","1.181","1 Lap","3","172.352","3","52.35","45.387","41.357","1.98","0"
"Johnny Cope","18","18","69","Sr L0206","0","","0.155","","1.336","4:29.992","4","491.832","4","52.505","45.253","19.324","2.64","0"
"Paul Booher","19","19","480","Sr L0206","0","","0.090","","1.426","4:28.434","4","490.274","4","52.595","45.175","19.385","2.64","0"
"Nate Lavery","20","20","629","Sr L0206","10","10","0.117","","1.543","11.768","4","233.608","4","52.712","45.075","40.684","2.64","0"
"Julian Wong","21","21","73","Sr L0206","0","","0.098","","1.641","4:25.382","4","487.222","4","52.81","44.991","19.507","2.64","0"
"Deeahmee Malone","22","22","12","Sr L0206","15","15","0.229","","1.870","17.566","4","239.406","4","53.039","44.797","39.698","2.64","0"
"Ryan Mar","23","23","15","Sr L0206","13","13","0.161","","2.031","13.655","4","235.495","4","53.2","44.662","40.358","2.64","0"
"Ayden Decroix","24","24","127","Sr L0206","14","14","0.219","","2.250","28.777","4","250.617","4","53.419","44.479","37.922","2.64","0"
"Evan Clark","25","1","96","Masters","16","1","0.515","","2.765","0","4","247.659","4","53.934","44.054","38.375","2.64","0"
"Tom Agan","26","2","4","Masters","0","","0.149","","2.914","4:10.884","4","498.543","4","54.083","43.932","19.064","2.64","0"
"Ashley Durden","27","25","5","Sr L0206","0","","0.220","","3.134","4:39.08","4","500.92","4","54.303","43.754","18.973","2.64","0"
"Mike Allison","28","3","328","Masters","0","","1.090","","4.224","4:12.048","4","499.707","4","55.393","42.894","19.019","2.64","0"
