"Event ID","Event Name","Started At","Ended At"
"2563-2878-2147483701-20210410","KPX Race #1 - Shasta","2021-04-10 21:37:00 UTC","2021-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","2878","Track 1 Backwards","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Junior 2 by Cambrian Go-karts","1073742057","Qualifying","Qualifying","2021-04-10 23:20:00 UTC","2021-04-10 23:27:41 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-race-1-shasta/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","Jr II","1","1","","","","0","3","168.58","3","49.522","47.979","42.283","1.98","0"
"Matthew Fecko","2","2","807","Jr II","2","2","0.090","","0.090","3.344","3","171.924","3","49.612","47.892","41.46","1.98","0"
"Trenten Helie","3","3","492","Jr II","3","3","0.086","","0.176","8.024","3","176.604","3","49.698","47.809","40.361","1.98","0"
"Jonathan Endrizzi","4","4","44","Jr II","8","8","0.172","","0.348","30.795","3","199.375","3","49.87","47.644","35.752","1.98","0"
"Brooks Anderline","5","5","76","Jr II","9","9","0.006","","0.354","35.695","3","204.275","3","49.876","47.638","34.894","1.98","0"
"Giovanni L Medina","6","6","421","Jr II","5","5","0.087","","0.441","15.566","3","184.146","3","49.963","47.555","38.708","1.98","0"
"Zach Barnett","7","7","7","Jr II","7","7","0.148","","0.589","25.391","3","193.971","3","50.111","47.415","36.748","1.98","0"
"Manvel Avanesian","8","8","437","Jr II","6","6","0.320","","0.909","22.052","3","190.632","3","50.431","47.114","37.391","1.98","0"
"Jessynta Taylor","9","9","16","Jr II","4","4","0.174","","1.083","13.769","3","182.349","3","50.605","46.952","39.09","1.98","0"
"Ethan Booher","10","10","81","Jr II","0","","0.039","","1.122","3:44.159","3","392.739","3","50.644","46.916","18.149","1.98","0"
"Cooper Perez","11","11","418","Jr II","0","","0.184","","1.306","3:38.012","3","386.592","3","50.828","46.746","18.438","1.98","0"
"Trevor Brewer","12","12","5","Jr II","0","","0.462","","1.768","3:50.728","3","399.308","3","51.29","46.325","17.851","1.98","0"
"Nathan Heath","13","13","417","Jr II","0","","0.771","","2.539","4:07.736","3","416.316","3","52.061","45.639","17.122","1.98","0"
"Nate Spitz","14","14","441","Jr II","0","","0.307","","2.846","3:25.598","2","374.178","2","52.368","45.371","12.7","1.32","0"
"Owen Crain","15","15","217","Jr II","0","","0.328","","3.174","3:18.635","2","367.215","2","52.696","45.089","12.941","1.32","0"
"Mason Mitchell","16","16","14m","Jr II","0","","0.052","","3.226","4:03.229","3","411.809","3","52.748","45.044","17.309","1.98","0"
"Giovanni Benson","17","17","56","Jr II","0","","0.163","","3.389","4:03.671","3","412.251","3","52.911","44.906","17.29","1.98","0"
"Jason Maples","18","18","27","Jr II","0","","0.257","","3.646","4:25.874","3","434.454","3","53.168","44.689","16.407","1.98","0"
