"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20160923","DMV GTC Most","2016-09-23 07:00:00 UTC","2016-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","DMV GTC","1073744429","R1","Race","2016-09-24 07:00:00 UTC","2016-09-24 07:36:23 UTC","PROVISIONAL","19","https://racehero.io/events/dmv-gtc-most-2016/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","City"
"Antonin HERBECK","1","1","25","Kl.10","1","1","","","","0","19","1819.619","18","93.281","162.554","158.33","80.02799999999999","0","CZE","Rock Robots","Pagani Zonda","Prag"
"Tommy TULPE","2","2","2","Kl.10","3","3","","","19.145","19.145","19","1838.764","8","94.007","161.299","156.682","80.02799999999999","0","GER","HCB Rutronik Racing","Audi R8 LMS","Keltern"
"Benni HEY","3","1","911","Kl.8","5","2","","","31.214","0","19","1850.833","12","95.559","158.679","155.66","80.02799999999999","0","GER","BH Events","Porsche 991 GT3 R","Walldorf-Werra"
"Egon ALLG?UER","4","2","458","Kl.8","6","3","","","49.594","18.38","19","1869.213","4","97.118","156.132","154.129","80.02799999999999","0","LIE","EXIDE","Ferrari 458 GT3","Liechtenstein"
"Wolfgang TRILLER","5","3","50","Kl.10","7","4","","","1:03.333","1:03.333","19","1882.952","6","97.679","155.235","153.005","80.02799999999999","0","GER","Koglbauer Motorsport","Porsche 997 GT3 Cup","Menkofen"
"Max ASCHOFF","6","4","21","Kl.10","8","5","","","1:05.918","1:05.918","19","1885.537","18","96.305","157.45","152.795","80.02799999999999","0","GER","Praga R1 Turbo","Kassel"
"Alois RIEDER","7","3","69","Kl.8","9","4","","","1:21.159","49.945","19","1900.778","4","98.698","153.632","151.57","80.02799999999999","0","AUT","Rieder Racing","Porsche 997 GT3 R","Stumm"
"Klaus HORN","8","1","99","Kl.7b","12","1","","","1 Kolo","0","18","1884.838","17","102.864","147.41","144.807","75.816","0","GER","Ecke Motorsport","Porsche 997 GT3 Cup","Landau"
"Thomas LANGER","9","1","75","Kl.7a","18","3","","","1 Kolo","0","18","1885.255","7","101.465","149.443","144.775","75.816","0","GER","Highspeed Racing","Porsche 991 GT3 Cup","Heilbronn"
"Alexander MARKIN","10","2","62","Kl.7a","11","1","","","1 Kolo","21.314","18","1906.569","10","103.872","145.98","143.156","75.816","0","RUS","Dupr? Motorsport","Porsche 991 GT3 Cup","Moskau"
"Klaus DUPRE","11","3","20","Kl.7a","13","2","","","2 Kol","1 Lap","17","1823.447","5","103.93","145.898","141.367","71.604","0","GER","Porsche 997 GT3 Cup","Schifweiler"
"Heinz BAYER","12","2","7","Kl.7b","14","2","","","2 Kol","1 Lap","17","1845.26","11","106.1","142.914","139.695","71.604","0","AUT","Porsche 996 Cup"
"Pablo BIONES","13","3","90","Kl.7b","15","3","","","2 Kol","1 Lap","17","1867.895","12","107.66","140.843","138.003","71.604","0","CHE","Ecke Motorsport","Porsche 997 GT3 Cup","Santiago de Chile"
"Nico OTTO","14","1","4","Kl.4","16","1","","","2 Kol","0","17","1881.489","17","107.889","140.544","137.006","71.604","0","GER","Captain Racing","BMW M235i","Grevenbroich"
"Dennis WASZEK","15","5","22","Kl.10","17","6","","","10 Kol","10 Laps","9","939.261","6","95.136","159.384","145.294","37.908","0","CZE","Hillsboro Racing","Ferrari 430 GT3","Prag"
"Christoph DUPR?","16","4","30","Kl.8","4","1","","","12 Kol","12 Laps","7","937.8","3","98.72","153.598","113.182","29.483999999999998","0","GER","Dupr? Motorsport","Audi R8 LMS ultra","Schiffweiler"
"Henk THUIS","17","6","71","Kl.10","2","2","","","16 Kol","16 Laps","3","573.613","2","96.445","157.221","79.304","12.636","0","NED","Intrax Racing","Pumaxs","Volkel"
"Evi EIZENHAMMER","18","1","32","Kl.9","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","HCB Rutronik Racing","Norma","Keltern"
