"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20180420","AER at The Glen 2018","2018-04-20 17:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 WGI Competitors","1073741825","Qualifying 1","Qualifying","2018-04-20 17:00:00 UTC","2018-04-20 20:33:35 UTC","FINAL","51","https://racehero.io/events/aer-at-the-glen-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","14","5","72","16","","","","0","34","11948.578","34","122.234","100.136","34.829","115.6","0","2013 Ford Mustang Boss 302R","Blue"
"Bernhard Weber Endurance Racing","2","2","620","5","58","11","","","3.916","7:01.454","36","12370.032","36","126.15","97.027","35.622","122.39999999999999","0","2003 NISSAN 620Z","Red"
"Team Sahlen","3","3","41","5","71","15","","","4.080","6 Laps","28","9839.447","8","126.314","96.901","34.831","95.2","0","2011 Porsche Cayman","Red"
"Team AF","4","4","32","5","64","14","","","5.492","8:34.886","35","12463.464","28","127.726","95.83","34.372","119.0","0","2001 BMW E46 M3","White"
"Random Vandals Racing","5","5","982","5","20","3","","","5.642","-10 Laps","44","11685.055","43","127.876","95.718","46.09","149.6","0","2002 BMW E46 M3","Silver"
"Cardinal racing LLC","6","6","395","5","88","19","","","5.669","18 Laps","16","11306.81","16","127.903","95.698","17.321","54.4","0","1999 BMW M3","Yellow"
"GTR","7","7","99","5","55","10","","","5.886","4:36.969","35","12225.547","33","128.12","95.535","35.041","119.0","0","2004 BMW M3","Blue"
"Team Sahlen","8","8","43","5","86","18","","","6.681","8:15.902","33","12444.48","8","128.915","94.946","32.458","112.2","0","2011 Porsche Cayman","Red"
"Cervelli Technical Service","9","9","481","5","32","4","","","7.460","1:55.631","45","12064.209","33","129.694","94.376","45.656","153.0","0","1999 Porsche Boxster","Yellow"
"M Bros Racing","10","10","227","5","53","9","","","8.044","-1 Laps","35","11223.546","26","130.278","93.953","38.17","119.0","0","1998 BMW M3 (S54)","Green"
"Team Sahlen","11","11","49","5","81","17","","","8.330","7:11.689","26","12380.267","18","130.564","93.747","25.705","88.39999999999999","0","2012 PORSCHE Cayman"
"Angry Croc Racing","12","12","505","5","4","1","","","8.377","1 Lap","33","8903.165","23","130.611","93.713","45.368","112.2","0","2014 Porsche Cayman S","Black"
"Cervelli Technical Service","13","13","482","5","41","8","","","8.642","7:52.551","51","12421.129","51","130.876","93.524","50.256","173.4","0","1997 Porsche Boxster","Black"
"Team ACP","14","14","12","5","62","13","","","8.979","57.239","26","12005.817","25","131.213","93.283","26.507","88.39999999999999","0","2016 BMW M235iR"
"Just for fun racing","15","15","955","5","60","12","","","10.533","4:41.324","33","12229.902","33","132.767","92.192","33.027","112.2","0","1999 BMW M3","Alpine White"
"Reuben Performance Garage","16","16","364","5","0","","","","10.694","6:41.091","9","12349.669","6","132.928","92.08","8.92","30.599999999999998","0","2007 Chevrolet Corvette","Black"
"Core4 Motorsports","17","17","77","5","40","7","","","11.325","7:57.267","35","12425.845","20","133.559","91.645","34.477","119.0","0","1995 NISSAN 240SX","Red"
"ASF/C.I.G. Wealth Mngmnt Motorsports","18","18","818","5","34","5","","","11.506","6:56.155","32","12364.733","21","133.74","91.521","31.677","108.8","0","1998 BMW M3"
"Locally Hated","19","19","472","5","35","6","","","11.526","18 Laps","16","8854.202","12","133.76","91.507","22.118","54.4","0","1997 BMW E36","Black"
"Loose Canon Racing","20","20","997","5","17","2","","","11.650","6:46.275","44","12354.853","19","133.884","91.422","43.591","149.6","0","2006 Porsche 997","Green"
"RRT Racing","21","1","72","4","52","13","","","11.749","0","44","11620.101","19","133.983","91.355","46.347","149.6","0","1995 BMW 325is","Silver"
"Ionizers","22","2","231","4","21","6","","","11.951","12:13.122","43","12353.223","6","134.185","91.217","42.606","146.2","0","2001 BMW 330i","Silver"
"Slipstream Racing","23","3","211","4","63","15","","","12.031","11 Laps","33","11350.199","17","134.265","91.163","35.587","112.2","0","1994 BMW 325iS","Silver"
"RS racing","24","4","360","4","74","17","","","12.090","8:11.806","30","12111.907","21","134.324","91.123","30.317","102.0","0","1995 BMW E36","White"
"Ecotec Miata","25","5","17","4","75","18","","","13.204","10:06.349","37","12226.45","21","135.438","90.373","37.041","125.8","0","1993 Mazda Miata","Blue"
"Team ACP","26","6","22","4","45","12","","","13.369","12 Laps","32","9698.735","30","135.603","90.263","40.385","108.8","0","2016 BMW M235R"
"Kaufman Racing","27","7","8","4","69","16","","","13.700","13:55.552","26","12455.653","21","135.934","90.044","25.55","88.39999999999999","0","2008 BMW 328i","White"
"McParland Motorsport","28","8","23","4","2","1","","","13.850","3:27.502","38","11827.603","38","136.084","89.944","39.325","129.2","0","2002 HONDA S2000","Black"
"Shark Attack","29","9","33","4","11","3","","","14.078","14:07.899","51","12468.0","51","136.312","89.794","50.067","173.4","0","1995 BMW M3","Black"
"Enabler Motorsports LLC","30","10","5","4","29","10","","","14.168","13 Laps","31","11400.352","14","136.402","89.735","33.283","105.39999999999999","0","1993 BMW 325is","White"
"Reuben Performance Garage","31","11","145","4","0","","","","14.284","12:13.896","29","12353.997","25","136.518","89.659","28.732","98.6","0","2006 Chevrolet Cobalt SS","White"
"RRT Racing","32","12","92","4","55","14","","","14.746","5:18.471","36","11938.572","2","136.98","89.356","36.909","122.39999999999999","0","1995 BMW 325is","Blue"
"Thunder Bunny Racing","33","13","53","4","24","7","","","14.763","17 Laps","27","8733.98","23","136.997","89.345","37.838","91.8","0","2006 Nissan 350Z","Red/Silver/Blue"
"Mancave Motorsport 272","34","14","272","4","28","9","","","15.090","9 Laps","35","11425.395","32","137.324","89.132","37.495","119.0","0","1993 BMW 325is","Black"
"Team Cardorks","35","15","901","4","79","19","","","15.159","14:01.957","33","12462.058","33","137.393","89.088","32.412","112.2","0","1993 BMW 325is","Black"
"Mute Media Racing","36","16","331","4","3","2","","","15.238","13:02.02","41","12402.121","28","137.472","89.036","40.464","139.4","0","2003 BMW SE46","Silver"
"LowBAR Racing","37","17","140","4","26","8","","","15.469","10 Laps","34","11578.732","26","137.703","88.887","35.942","115.6","0","1994 BMW 325iS (M50)","Black"
"Big Mission Motorsports","38","18","134","4","42","11","","","15.619","12:58.714","50","12398.815","14","137.853","88.79","49.36","170.0","0","1997 Porsche Boxster","Red"
"eEuroparts.com","39","19","93","4","13","4","","","15.693","4:00.336","37","11860.437","24","137.927","88.743","38.184","125.8","0","2003 SAAB 9-3","Silver"
"Thunder Bunny Racing","40","20","35","4","19","5","","","15.738","13 Laps","31","8412.344","20","137.972","88.714","45.105","105.39999999999999","0","2004 Nissan 350Z","Black/White"
"Tetanus Racing","41","1","54","3","9","1","","","15.945","0","38","11082.877","38","138.179","88.581","41.967","129.2","0","1990 BMW 325i","Black"
"Rally Baby Tequila Petról","42","2","24","3","85","10","","","16.039","14:43.764","22","11966.641","13","138.273","88.521","22.503","74.8","0","1995 BMW 332ti","Green"
"FCP Euro","43","3","720","3","0","","","","16.090","10:05.532","30","11688.409","18","138.324","88.488","31.416","102.0","0","2010 Mercedes Benz C300","White/Black/Blue"
"Jr III Racing","44","4","64","3","77","7","","","16.243","11:43.996","29","11786.873","6","138.477","88.39","30.115","98.6","0","2006 BMW 325i"
"Cardinal racing LLC","45","5","724","3","0","","","","16.303","18:59.508","15","12222.385","15","138.537","88.352","15.022","51.0","0","1993 Bmw 325is","White"
"Possien/Hall Motorsports Development","46","6","61","3","84","9","","","16.400","22:46.895","30","12449.772","29","138.634","88.29","29.495","102.0","0","2017 MAZDA MX-5"
"Krabby Kraut","47","7","202","3","33","3","","","16.434","13 Laps","25","9860.659","14","138.668","88.268","31.032","85.0","0","2000 Volkswagen Jetta MK4","Black"
"Matt Connolly Motorsports","48","8","210","3","15","2","","","16.602","21:55.07","43","12397.947","13","138.836","88.162","42.452","146.2","0","2001 BMW 330Ci"
"Big Mission Motorsports","49","9","336","3","39","4","","","16.837","14:52.241","41","11975.118","37","139.071","88.013","41.907","139.4","0","1998 Porsche Boxster","Silver"
"Z3 Four Banger","50","10","221","3","70","5","","","17.351","21:00.709","33","12343.586","33","139.585","87.689","32.723","112.2","0","1996 BMW 328iS","Silver"
"Offcamber Racing","51","11","786","3","73","6","","","17.372","14:05.009","36","11927.886","14","139.606","87.675","36.942","122.39999999999999","0","1998 BMW E36 M3","White"
"Matt Connolly Motorsports","52","12","52","3","83","8","","","17.505","21:25.403","21","12368.28","16","139.739","87.592","20.782","71.39999999999999","0","2001 BMW E46 M3","Blue"
"Loose Canon Racing","53","1","85","2","18","4","","","18.955","0","50","12386.214","49","141.189","86.692","49.41","170.0","0","1986 Porsche 944","Red / White"
"Verifi Motorsports","54","2","428","2","47","9","","","19.174","46 Laps","4","1850.197","3","141.408","86.558","26.462","13.6","0","2014 Honda Civic Si","Black"
"Reuben Performance Garage","55","3","325","2","0","","","","19.228","38 Laps","12","7041.941","5","141.462","86.525","20.858","40.8","0","2001 BMW 330Ci","Silver"
"RAW Motorsports","56","4","9","2","80","14","","","19.635","32 Laps","18","11237.207","18","141.869","86.277","19.606","61.199999999999996","0","1987 BMW 325","White"
"Wolfpack","57","5","108","2","51","12","","","19.978","16 Laps","34","12352.655","5","142.212","86.069","33.69","115.6","0","1995 MAZDA MX-5"
"Shut Up Racing","58","6","234","2","25","7","","","20.152","25.123","37","12411.337","4","142.386","85.964","36.489","125.8","0","1987 BMW 325i","Blue"
"Mute Media Racing","59","7","107","2","49","11","","","20.392","13 Laps","37","12375.641","33","142.626","85.819","36.594","125.8","0","1990 BMW SE30"
"Team ACP","60","8","38","2","59","13","","","20.403","38 Laps","12","7910.381","10","142.637","85.812","18.568","40.8","0","94 BMW E36  M3","Yellow and white Buzzin"
"Autoworx Motorsports","61","9","747","2","23","6","","","20.782","6 Laps","44","12361.25","1","143.016","85.585","43.568","149.6","0","1992 BMW 525is","Red"
"NOSM","62","10","74","2","14","3","","","21.434","29 Laps","21","7292.527","16","143.668","85.196","35.247","71.39999999999999","0","1985 BMW E30","Blue"
"Sinical Too","63","11","169","2","8","2","","","21.712","7 Laps","43","11783.641","34","143.946","85.032","44.665","146.2","0","1996 BMW 318ti","Green"
"LowBAR Racing","64","12","148","2","48","10","","","21.808","19 Laps","31","11479.562","29","144.042","84.975","33.054","105.39999999999999","0","1996 BMW 328i (M52)","Silver"
"Rosmar Racing","65","13","111","2","46","8","","","21.873","15.735","40","12401.949","16","144.107","84.937","39.478","136.0","0","1994 Mazda Miata","White"
"Panda Dragon & Bakunawa Racing","66","14","118","2","22","5","","","22.038","1:04.879","41","12451.093","40","144.272","84.84","40.305","139.4","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"TCS Racing","67","15","57","2","1","1","","","22.575","15 Laps","35","9825.535","20","144.809","84.525","43.601","119.0","0","2013 Honda Fit","white/black/gold/red"
"Baller Racing Team","68","1","204","1","12","5","","","22.603","0","41","11644.103","29","144.837","84.509","43.098","139.4","0","1987 Honda CR-X  Si","Blue"
"DriveGear Racing","69","2","89","1","16","6","","","22.963","6 Laps","35","11524.864","8","145.197","84.299","37.172","119.0","0","1989 bmw 325is","REd"
"Team FootShoot","70","3","47","1","54","16","","","22.981","1:51.308","32","11755.411","18","145.215","84.289","33.319","108.8","0","1997 Mazda Miata","Red"
"Broke Motorsports","71","4","617","1","10","4","","","23.060","7 Laps","34","11337.8","24","145.294","84.243","36.706","115.6","0","2003 VOLKSWAGEN GTI","Red"
"FTMotorsports","72","5","872","1","37","11","","","23.166","10 Laps","31","8773.46","16","145.4","84.182","43.249","105.39999999999999","0","95 BMW M3","Black"
"Goggles Paisano","73","6","333","1","44","14","","","23.502","12:47.621","35","12411.724","14","145.736","83.987","34.516","119.0","0","1988 BMW 535i/535is","Blue"
"BW MOTORSPORTS","74","7","91","1","82","21","","","23.641","3:12.379","26","11836.482","17","145.875","83.907","26.886","88.39999999999999","0","1997 BMW M3"
"Don't Panic","75","8","60","1","43","13","","","23.738","12:03.774","34","12367.877","23","145.972","83.852","33.648","115.6","0","1988 BMW 325 SE30","Black"
"Howard Fine & Howard","76","9","101","1","57","17","","","23.762","4:34.122","35","11918.225","25","145.996","83.838","35.945","119.0","0","1998 BMW 328is","Black"
"EZ Riders","77","10","1110","1","75","20","","","23.950","30 Laps","11","9462.839","5","146.184","83.73","14.228","37.4","0","Ford Mustang","Silver"
"Left Coast Racing","78","11","888","1","89","22","","","24.710","9:50.286","3","12234.389","3","146.944","83.297","3.001","10.2","0","1987 BMW 325i","Green"
"Jamaican Bakin","79","12","725","1","31","9","","","26.072","6 Laps","35","11538.925","31","148.306","82.532","37.127","119.0","0","2017 Mazda Miata","White"
"ERacerhead Motorsports","80","13","889","1","38","12","","","26.681","16 Laps","25","9158.726","12","148.915","82.195","33.411","85.0","0","1987 BMW 325i","Black"
"Rally Baby Art Car","81","14","39","1","74","19","","","27.171","12:56.62","33","12420.723","20","149.405","81.925","32.52","112.2","0","1987 BMW 325e","Blue"
"RAW Motorsports","82","15","589","1","27","7","","","28.263","5:02.976","20","11947.079","8","150.497","81.331","20.49","68.0","0","87 BMW 325ic","White"
"EZ Riders","83","16","300","1","35","10","","","29.099","15 Laps","26","11449.185","23","151.333","80.881","27.796","88.39999999999999","0","1987 Mercedes 300E","Silver"
"Worst Pace Scenario","84","17","509","1","61","18","","","29.373","2:10.551","32","11774.654","24","151.607","80.735","33.265","108.8","0","1986 PORSCHE 944"
"Shift Up","85","18","105","1","50","15","","","29.554","12:22.159","21","12386.262","4","151.788","80.639","20.752","71.39999999999999","0","1990 BMW 325","Blue"
"Keystone Kops","86","19","240","1","7","3","","","30.235","13:33.916","25","12458.019","22","152.469","80.279","24.562","85.0","0","1992 Volvo 244","White"
"NRG Racing","87","20","29","1","30","8","","","32.749","2:23.147","41","11787.25","39","154.983","78.976","42.575","139.4","0","1994 Mazda Miata","Blue"
"Blue By You Racing","88","21","81","1","5","1","","","33.239","32 Laps","9","1838.915","7","155.473","78.727","59.905","30.599999999999998","0","1992 Mazda Miata","Blue"
"5 hp racing","89","22","65","1","6","2","","","34.138","14:00.305","38","12484.408","19","156.372","78.275","37.256","129.2","0","1990 Mazda Miata","Blue"
"WANKELWORKS","90","1","51","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Mazda RX7"
"Team ZIMA","91","2","94","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 BMW 325 ES","Black"
"RER","92","3","150","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 MAZDA MIATA"
"RER","93","4","151","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata"
"Team Cardorks","94","5","156","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325i","Black"
"Mute Media Racing","95","6","331","U","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW SE46","Silver"
"RS racing","96","7","361","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW E36 M3","Gray"
"POOR Motorsports","97","21","714","5","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"RAW Motorsports","98","8","958","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330i","Silver"
