"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485194-20211113","NTK Turkey Run Endurance Race ","2021-11-13 14:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","Controlled Practice  ","1073745843","Controlled Practice ","Practice","2021-11-13 14:00:00 UTC","2021-11-13 15:39:28 UTC","FINAL","29","https://racehero.io/events/maxwell-paper-products-endurance-race-2021/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"ArCore .","1","1","216","LO206 Jr 1","0","","","","","0","26","5154.423","25","43.633","41.253","9.08","13.0","0","Emmett Eddolls; David Ybarra"
"Briggs Racing Mowers","2","1","100","LO206 Sr","0","","0.218","","0.218","0","18","5804.113","18","43.851","41.048","5.582","9.0","0","Dylan Towne; Royce Johnson; Ethan Wolfe; Josiah (Wayne Kerr) Tracy"
"Frankenkart .","3","2","881","LO206 Sr","0","","0.034","","0.252","0.699","13","5804.812","13","43.885","41.016","4.031","6.5","0","Nicholas Stouffer; Drew Chappell; Brayden Robertson"
"Tyler	 Roberts	","4","2","299","LO206 Jr 1","0","","0.053","","0.305","-1 Laps","27","5153.633","26","43.938","40.967","9.43","13.5","0"
"Carbon Karting","5","3","251","LO206 Jr 1","0","","0.055","","0.360","-3 Laps","29","5147.818","21","43.993","40.916","10.14","14.5","0","Tanner Barsch; Noah Gibson	"
"Prestige Worldwide","6","4","255","LO206 Jr 1","16","","0.164","","0.524","5 Laps","21","5154.17","20","44.157","40.764","7.334","10.5","0","Kade Kaspar; Paxton Dyson"
"Safety Third","7","3","691","LO206 Sr","0","","0.376","","0.900","29.012","20","5833.125","13","44.533","40.419","6.172","10.0","0","Luke Waller; Connor Casey; Tyler Stephens"
"Northwest Express","8","5","50","LO206 Jr 1","0","","0.129","","1.029","17.702","29","5172.125","21","44.662","40.303","10.093","14.5","0","Emerson Laine; Lewis Dilley	"
"Lone  Wolfe","9","1","3","LO206 Jr 2","0","","0.112","","1.141","0","5","5465.334","5","44.774","40.202","1.647","2.5","0","Caiden Wolfe"
"2 Short Jones","10","6","209","LO206 Jr 1","0","","0.236","","1.377","11.236","27","5165.659","19","45.01","39.991","9.408","13.5","0","Thomas Smith; Brayden Westfall"
"In Twin It","11","4","19","LO206 Sr","0","","0.177","","1.554","12.933","26","5817.046","14","45.187","39.834","8.045","13.0","0","Collin Underhill; Colton Underhill; Chris Hoyles; Nick Quatrochi"
"2 chicks and  a Geeky Gearhead","12","5","635","LO206 Sr","0","","0.033","","1.587","15.516","13","5819.629","13","45.22","39.805","4.021","6.5","0","Madison Knox; Phylicia Riedel; Kyle Riedel	"
"The Slow and Curious","13","2","455","LO206 Jr 2","0","","0.094","","1.681","-20 Laps","25","5455.828","25","45.314","39.723","8.248","12.5","0","Tyler Stevens; Justin Music"
"“Shaken,  Not Stirred”","14","3","422","LO206 Jr 2","0","","0.213","","1.894","-20 Laps","25","5463.489","24","45.527","39.537","8.236","12.5","0","Alfred Alvarez del Castillo"
"2 Tall (E) (I)ans","15","4","34","LO206 Jr 2","0","","0.011","","1.905","-12 Laps","17","4022.697","17","45.538","39.527","7.607","8.5","0","Ian Howell; Ean Columbus"
"Making Boys Cry!","16","5","007","LO206 Jr 2","0","","0.838","","2.743","11.365","17","5476.699","16","46.376","38.813","5.587","8.5","0","Mikayla Bradley, Shelby Ramirez"
"Team Chaos","17","7","257","LO206 Jr 1","18","","1.086","","3.829","0.629","16","5155.052","16","47.462","37.925","5.587","8.0","0","Aloy Steinbrunner; Liam Nachawati	"
"EF5  and Drive","18","8","11","LO206 Jr 1","17","","1.442","","5.271","16.055","18","5170.478","16","48.904","36.807","6.266","9.0","0","Simon Kline; Liam Walther"
"Team Johnson","19","6","5","LO206 Jr 2","0","","6.105","","11.376","7.179","19","5472.513","19","55.009","32.722","6.249","9.5","0","Charles Johnson"
"Theo Tough","20","1","20","Kid Karts ","2","2","2.175","","13.551","0","20","4745.451","20","57.184","31.477","7.586","10.0","0","Theodore Mitchell"
"Performance  Stop","21","2","8","Kid Karts ","1","1","1.769","","15.320","19.361","20","4764.812","20","58.953","30.533","7.555","10.0","0","Andrew Anastasio"
"Better than Soccer","22","3","55","Kid Karts ","0","","11.161","","26.481","20.249","12","4765.7","11","70.114","25.672","4.532","6.0","0","Alex Steinbrunner"
"OGD™ .","23","4","33","Kid Karts ","3","","25.548","","52.029","18 Laps","2","284.542","2","95.662","18.816","12.652","1.0","0","Dutch Westbrook"
"Factory Has-Beenz ","24","6","98","LO206 Sr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trevor McAllister; Kyle Martin; Skyler Finley, Alex Stanfield"
"Trippel Kleck Threat (TKT)","25","7","321","LO206 Sr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison Kleck; Elise Kleck; Landon Wilkins"
"Team Brandon","26","7","475","LO206 Jr 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koen Summers; Ashlyn Speed; Cole Kleck"
"Don't Comply ","27","8","808","LO206 Jr 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Landen Welker; Joey Friend "
