"Event ID","Event Name","Started At","Ended At"
"99-841-2147483649-20191122","US Endurance Championship","2019-11-22 15:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","WRL US Endurance Championship","1073741826","USEC Championship Race","Race","2019-11-23 15:15:00 UTC","2019-11-23 23:15:00 UTC","PROVISIONAL","169","https://racehero.io/events/us-endurance-championship/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Team GTR","1","1","099","GTO","5","5","","","","0","169","28906.547","102","151.349","81.603","72.206","579.7882999999999","6","2002  BMW","M3  BLUE","2002  BMW","Team GTR","M3  BLUE"
"Choice Racing","2","2","511","GTO","1","1","1 Lap","","1 Lap","15.482","168","28922.029","13","149.718","82.492","71.741","576.3575999999999","6","2004  BMW","M3  Dark Blue","2004  BMW","Choice Racing","M3  Dark Blue"
"W2W Racing","3","3","87","GTO","14","13","39.426","","1 Lap","54.908","168","28961.455","8","149.532","82.594","71.643","576.3575999999999","6","2016  Porsche","Cayman GT4 CLubsport  White","2016  Porsche","W2W Racing","Cayman GT4 CLubsport  White"
"CMZ Motorsports","4","4","027","GTO","6","6","8.068","","1 Lap","1:02.976","168","28969.523","52","148.848","82.974","71.623","576.3575999999999","5","2019  Ginetta","G55  White/Black","2019  Ginetta","CMZ Motorsports","G55  White/Black"
"Montgomery Motorsports TX","5","1","24","GP1","40","16","10.052","","1 Lap","0","168","28979.575","104","153.193","80.621","71.598","576.3575999999999","4","1995  Bmw","M3  Blue","1995  Bmw","Montgomery Motorsports TX","M3  Blue"
"Thunder Bunny Racing","6","5","19","GTO","17","16","48.819","","1 Lap","2:01.847","168","29028.394","16","150.292","82.177","71.478","576.3575999999999","6","2008  BMW","M3  White/Black/Red","2008  BMW","Thunder Bunny Racing","M3  White/Black/Red"
"Tyler Cooke Racing","7","6","82","GTO","20","19","1 Lap","","2 Laps","2 Laps","167","28580.048","137","153.057","80.692","72.167","572.9268999999999","4","2016  BMW","M240i Racing  White/Blue","2016  BMW","Tyler Cooke Racing","M240i Racing  White/Blue"
"Code Brown Racing","8","2","322","GP1","26","2","6:54.096","","2 Laps","14.569","167","28994.144","126","156.177","79.08","71.136","572.9268999999999","5","2004  Porsche","Boxster  Black/Orange","2004  Porsche","Code Brown Racing","Boxster  Black/Orange"
"W2W Racing","9","7","981","GTO","19","18","1 Lap","","3 Laps","52.659","166","28959.206","8","148.757","83.025","70.796","569.4961999999999","6","2016  Porsche","Cayman GT4 CLubsport  White","2016  Porsche","W2W Racing","Cayman GT4 CLubsport  White"
"Split 5 Ways","10","3","215","GP1","37","13","29.730","","3 Laps","9.361","166","28988.936","158","156.422","78.956","70.723","569.4961999999999","4","2003  BMW","330ci  Silver","2003  BMW","Split 5 Ways","330ci  Silver"
"Lone Star Racing","11","8","4","GTO","22","21","50.003","","3 Laps","2:12.392","166","29038.939","138","154.154","80.118","70.601","569.4961999999999","6","2016  BMW","M235iR  White","2016  BMW","Lone Star Racing","M235iR  White"
"Hammer-Motorsports","12","9","1","GTO","8","8","1 Lap","","4 Laps","31.619","165","28938.166","52","150.849","81.873","70.42","566.0654999999999","6","2017  Audi","RS3 LMS TCR  Black/Red","2017  Audi","Hammer-Motorsports","RS3 LMS TCR  Black/Red"
"Hammer-Motorsports","13","10","01","GTO","13","12","48.831","","4 Laps","1:20.45","165","28986.997","11","152.141","81.178","70.302","566.0654999999999","6","2018  Audi","LMS RS3 TCR  Black/White","2018  Audi","Hammer-Motorsports","LMS RS3 TCR  Black/White"
"Orr Autosport","14","11","118","GTO","15","14","2 Laps","","6 Laps","52.722","163","28959.269","13","155.978","79.181","69.516","559.2040999999999","5","2016  BMW","M235iR  RED/WHITE","2016  BMW","Orr Autosport","M235iR  RED/WHITE"
"Team ACP","15","12","22","GTO","2","2","47.736","","6 Laps","1:40.458","163","29007.005","158","156.854","78.739","69.402","559.2040999999999","5","2016  Bmw","M240ir  White","2016  Bmw","Menace motorsports","M240ir  White"
