"Event ID","Event Name","Started At","Ended At"
"99-841-2147483649-20191122","US Endurance Championship","2019-11-22 15:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","WRL US Endurance Championship","1073741827","USEC Points Race","Race","2019-11-24 14:00:00 UTC","2019-11-24 22:00:00 UTC","PROVISIONAL","175","https://racehero.io/events/us-endurance-championship/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"W2W Racing","1","1","87","GTO","3","3","","","","0","175","28829.212","20","148.143","83.369","74.971","600.3725","7","2016  Porsche","Cayman GT4 CLubsport  White","2016  Porsche","W2W Racing","Cayman GT4 CLubsport  White"
"Thunder Bunny Racing","2","2","19","GTO","6","6","1 Lap","","1 Lap","1:46.216","174","28935.428","2","149.869","82.409","74.268","596.9418","6","2008  BMW","M3  White/Black/Red","2008  BMW","Thunder Bunny Racing","M3  White/Black/Red"
"Old Fashion Motorsports","3","3","60","GTO","12","12","1 Lap","","2 Laps","57.652","173","28886.864","15","150.137","82.262","73.966","593.5111","4","2017  Ginetta","""G55  Blk","2017  Ginetta","Old Fashion Motorsports","""G55  Blk"
"KBT Racing","4","1","033","GP1","30","6","2 Laps","","4 Laps","0","171","28859.497","34","152.745","80.857","73.18","586.6497","6","2001  Chevrolet","Corvette  Blue/Yellow","2001  Chevrolet","KBT Racing","Corvette  Blue/Yellow"
"Code Brown Racing","5","2","322","GP1","32","8","10.804","","4 Laps","10.804","171","28870.301","17","156.633","78.85","73.153","586.6497","4","2004  Porsche","Boxster  Black/Orange","2004  Porsche","Code Brown Racing","Boxster  Black/Orange"
"Orr Autosport","6","4","118","GTO","17","17","1 Lap","","5 Laps","2:02.598","170","28951.81","13","155.772","79.286","72.52","583.219","7","2016  BMW","M235iR  RED/WHITE","2016  BMW","Orr Autosport","M235iR  RED/WHITE"
"GSpeed #91","7","5","91","GTO","5","5","2 Laps","","7 Laps","24.679","168","28853.891","33","150.34","82.151","71.91","576.3576","10","2004  Chevrolet","C5 Corvette  Yellow","2004  Chevrolet","GSpeed #91","C5 Corvette  Yellow"
"Just For Fun Racing","8","3","955","GP1","34","10","3.399","","7 Laps","3 Laps","168","28857.29","5","154.701","79.835","71.902","576.3576","4","1999  BMW","M3  WHITE","1999  BMW","Just For Fun Racing","M3  WHITE"
"Hammer-Motorsports","9","6","01","GTO","11","11","1:39.771","","7 Laps","2:07.849","168","28957.061","15","151.377","81.588","71.654","576.3576","6","2018  Audi","LMS RS3 TCR  Black/White","2018  Audi","Hammer-Motorsports","LMS RS3 TCR  Black/White"
"slipstream-racing.com","10","1","20","GP2","60","6","33.088","","7 Laps","0","168","28990.149","35","158.691","77.827","71.572","576.3576","4","2016  Mazda","mx5  blue / orange","2016  Mazda","slipstream-racing.com","mx5  blue / orange"
"Choice Racing","11","7","511","GTO","4","4","1 Lap","","8 Laps","1:29.523","167","28918.735","2","150.06","82.304","71.322","572.9269","9","2004  BMW","M3  Dark Blue","2004  BMW","Choice Racing","M3  Dark Blue"
"Team ACP","12","8","22","GTO","18","18","1 Lap","","9 Laps","1:28.651","166","28917.863","24","154.427","79.976","70.897","569.4962","7","2016  Bmw","M240ir  White","2016  Bmw","Menace motorsports","M240ir  White"
"Choice Racing","13","2","51","GP2","61","7","0.419","","9 Laps","2 Laps","166","28918.282","4","158.725","77.811","70.896","569.4962","5","2003  BMW","330ci  Silver","2003  BMW","Choice Racing","330ci  Silver"
"Big Mission Motorsports","14","4","336","GP1","37","13","19.963","","9 Laps","1:18.748","166","28938.245","83","158.505","77.919","70.847","569.4962","6","1997  BMW","M3  Blue","1997  BMW","Big Mission Motorsports","M3  Blue"
"Twisted shifter","15","3","37","GP2","62","8","54.652","","9 Laps","2.748","166","28992.897","26","159.962","77.209","70.713","569.4962","6","1998  Porsche","Boxster  Blue/rust","1998  Porsche","Twisted shifter","Boxster  Blue/rust"
"Bourbahn Werks Racing","16","5","082","GP1","31","7","1 Lap","","10 Laps","1:06.278","165","28925.775","21","157.225","78.553","70.451","566.0655","6","2006  Porsche","Cayman S  Black/Blue","2006  Porsche","Bourbahn Werks Racing","Cayman S  Black/Blue"
"Zr3surrection","17","6","171","GP1","41","17","11.620","","10 Laps","1:17.898","165","28937.395","128","161.617","76.418","70.422","566.0655","5","2001  BMW","Z3 Coupe  White","2001  BMW","Zr3surrection","Z3 Coupe  White"
"Casey Carden Motorsports","18","1","214","GP3","72","1","1 Lap","","11 Laps","0","164","28851.749","43","163.467","75.554","70.203","562.6348","7","2008  Mazda","MX5  Grey","2008  Mazda","Casey Carden Motorsports","MX5  Grey"
"Possien-Hall Motorsports Development","19","4","863","GP2","64","10","1 Lap","","12 Laps","5 Laps","163","28908.741","130","160.745","76.833","69.638","559.2041","6","2010  Mazda","MX5  Blue/Yellow","2010  Mazda","Possien-Hall Motorsports Development","MX5  Blue/Yellow"
"MER","20","5","469","GP2","65","11","1 Lap","","13 Laps","6 Laps","162","28874.548","24","161.208","76.612","69.292","555.7734","6","1991  Mazda","Miata  Red","1991  Mazda","MER","Miata  Red"
"PC Racing","21","7","88","GP1","25","1","50.971","","13 Laps","1:06.022","162","28925.519","44","158.383","77.979","69.17","555.7734","8","95  BMW","E36  Black","95  BMW","PC Racing","E36  Black"
"North Loop Motorsports","22","6","27","GP2","56","2","4.440","","13 Laps","6 Laps","162","28929.959","35","160.259","77.066","69.16","555.7734","5","1998  BMW","323is  Grey/Orange","1998  BMW","North Loop Motorsports","323is  Grey/Orange"
"Nine Four Motorsports","23","7","83","GP2","66","12","26.420","","13 Laps","6 Laps","162","28956.379","55","165.685","74.542","69.096","555.7734","3","1994  Toyota","Supra  Yellow","1994  Toyota","Nine Four Motorsports","Supra  Yellow"
"Casey Carden Motorsports","24","2","213","GP3","74","3","0.230","","13 Laps","1:44.86","162","28956.609","20","166.171","74.324","69.096","555.7734","6","2008  Mazda","MX5  Grey","2008  Mazda","Casey Carden Motorsports","MX5  Grey"
"Montgomery Motorsports TX","25","8","24","GP1","26","2","18.901","","13 Laps","1:56.013","162","28975.51","86","156.966","78.683","69.051","555.7734","6","1995  Bmw","M3  Blue","1995  Bmw","Montgomery Motorsports TX","M3  Blue"
"Corley Racing","26","3","11","GP3","73","2","10.652","","13 Laps","2:14.413","162","28986.162","28","164.363","75.142","69.025","555.7734","5","1994  Mazda","Miata  Red","1994  Mazda","Corley Racing","Miata  Red"
"Race 414","27","9","414","GP1","40","16","1 Lap","","14 Laps","43.069","161","28902.566","95","157.149","78.591","68.798","552.3427","6","2011  Porsche","Cayman  Grey/Purple","2011  Porsche","Race 414","Cayman  Grey/Purple"
"In The Red Racing","28","9","78","GTO","20","20","1:17.147","","14 Laps","2:30.501","161","28979.713","14","153.863","80.27","68.615","552.3427","7","2016  BMW","M235 I Racing  Yellow","2016  BMW","In The Red Racing","M235 I Racing  Yellow"
"RennsportKC","29","10","023","GP1","27","3","1 Lap","","15 Laps","1:57.883","160","28977.38","14","154.036","80.179","68.194","548.912","6","2014  Porsche","Cayman Base  White","2014  Porsche","RennsportKC","Cayman Base  White"
"E30 Bombers","30","4","129","GP3","80","9","2 Laps","","17 Laps","7.915","158","28859.664","78","166.072","74.368","67.616","542.0506","4","1989  BMW","325i  Orange","1989  BMW","E30 Bombers","325i  Orange"
"AOA Motorsports","31","5","125","GP3","76","5","1 Lap","","18 Laps","2:02.379","157","28974.128","45","167.011","73.95","66.923","538.6199","8","2010  Mazda","MX-5  maroon","2010  Mazda","AOA Motorsports","MX-5  maroon"
"TOMAK","32","1","30","GP4","85","6","1 Lap","","19 Laps","0","156","28842.929","28","169.76","72.753","66.799","535.1892","4","1990  Mazda","Miata  Black","1990  Mazda","TOMAK","Miata  Black"
"Ronnie Phelps Motorsports","33","11","777","GP1","35","11","1 Lap","","20 Laps","16 Laps","155","27100.051","83","161.798","76.333","70.639","531.7585","5","2003  BMW","E46 M3  Silver/Orange","2003  BMW","Ronnie Phelps Motorsports","E46 M3  Silver/Orange"
"Lion Racing","34","2","628","GP4","84","5","3 Laps","","23 Laps","52.059","152","28894.988","85","175.082","70.541","64.969","521.4664","5","1990  Mazda","Miata  Light Blue/Whit","1990  Mazda","Lion Racing","Miata  Light Blue/Whit"
"W2W Racing","35","10","982","GTO","10","10","2 Laps","","25 Laps","25 Laps","150","26834.737","15","151.581","81.478","69.037","514.605","9","2016  Porsche","981 Cayman GT4 Clubsport  White","2016  Porsche","W2W Racing","981 Cayman GT4 Clubsport  White"
"Saltines and Beans","36","3","33","GP4","86","7","33:25.967","","25 Laps","6 Laps","150","28840.704","41","170.226","72.554","64.235","514.605","5","99  Mazda","Miata  Black and Blue","99  Mazda","Saltines and Beans","Miata  Black and Blue"
"Team Hoser","37","4","99x","GP4","54","1","3 Laps","","28 Laps","23.019","147","28865.948","11","167.146","73.891","62.895","504.3129","5","1999  Mazda","Miata  Green","1999  Mazda","Team Hoser","Miata  Green"
"Team LMR","38","12","13","GP1","36","12","55.813","","28 Laps","1:02.264","147","28921.761","20","158.356","77.992","62.774","504.3129","7","1992  BMW","M3  White","1992  BMW","Team LMR","M3  White"
"Diamondback Autosports","39","8","42","GP2","59","5","2 Laps","","30 Laps","23 Laps","145","27264.15","21","158.505","77.919","65.684","497.4515","7","2010  Ford","Mustang  White/Orange","2010  Ford","Diamondback Autosports","Mustang  White/Orange"
"Thunder Bunny Racing","40","11","6","GTO","7","7","4 Laps","","34 Laps","34 Laps","141","24423.125","19","150.407","82.114","71.302","483.7287","6","2002  BMW","M3  White Blue","2002  BMW","Thunder Bunny Racing","M3  White Blue"
"Buzzin Hornets","41","6","128","GP3","78","","2 Laps","","36 Laps","25 Laps","139","27766.684","3","165.273","74.728","61.827","476.8673","4","1995 BMW","E30 Blue","1995 BMW","Buzzin Hornets","E30 Blue"
"AOA Motorsports","42","7","5","GP3","75","4","2 Laps","","38 Laps","1:24.46","137","28936.209","50","163.787","75.406","58.474","470.0059","8","2008  Mazda","MX5  Red","2008  Mazda","AOA Motorsports","MX5  Red"
"Lone Star Racing","43","12","4","GTO","15","15","2 Laps","","40 Laps","40 Laps","135","22829.017","5","152.483","80.996","73.035","463.1445","4","2016  BMW","M235iR  White","2016  BMW","Lone Star Racing","M235iR  White"
"McParland Motorsport","44","9","3","GP2","57","3","4 Laps","","44 Laps","37 Laps","131","23619.613","34","157.221","78.555","68.499","449.4217","6","2000  Honda","S2000  Black","2000  Honda","McParland Motorsport","S2000  Black"
"Fine Sausage Racing","45","10","41","GP2","63","9","1 Lap","","45 Laps","38 Laps","130","28852.96","23","162.116","76.183","55.647","445.991","5","1996  BMW","328IS  Black","1996  BMW","Fine Sausage Racing","328IS  Black"
"EnduroWerks","46","13","92","GP1","47","23","4 Laps","","49 Laps","45 Laps","126","23370.541","38","165.181","74.77","66.587","432.2682","6","1998  BMW","M3  Black","1998  BMW","EnduroWerks","M3  Black"
"Tyler Cooke Racing","47","13","82","GTO","13","13","4 Laps","","53 Laps","53 Laps","122","23068.475","99","151.258","81.652","65.317","418.5454","9","2016  BMW","M240i Racing  White/Blue","2016  BMW","Tyler Cooke Racing","M240i Racing  White/Blue"
"Team ACP","48","14","38","GP1","49","25","2:28.606","","53 Laps","49 Laps","122","23217.081","34","159.678","77.346","64.899","418.5454","5","2002  BMW","M3  White","2002  BMW","Team ACP","M3  White"
"PC Racing","49","15","44","GP1","44","20","30:21.134","","53 Laps","49 Laps","122","25038.215","40","155.115","79.622","60.179","418.5454","11"
"The Four Amigos","50","14","00","GTO","16","16","7 Laps","","60 Laps","60 Laps","115","20025.997","114","153.879","80.261","70.923","394.5305","5","2010  Porsche","Cayman  Red/White/Blue","2010  Porsche","The Four Amigos","Cayman  Red/White/Blue"
"Los Peligrosos","51","5","668","GP4","81","2","1 Lap","","61 Laps","42 Laps","114","26837.151","84","169.795","72.738","52.463","391.0998","6","1990  Mazda","Miata  Blue","1990  Mazda","Los Peligrosos","Miata  Blue"
"greydesignbuild.com","52","16","94","GP1","46","22","2 Laps","","63 Laps","59 Laps","112","19985.654","48","155.456","79.447","69.213","384.2384","5","1997  BMW","M3  Black","1997  BMW","greydesignbuild.com","M3  Black"
"Pipe Dream Racing","53","11","09","GP2","67","13","5 Laps","","68 Laps","61 Laps","107","22051.873","30","169.262","72.967","59.927","367.0849","5","1999  Mazda","Miata  Green","1999  Mazda","Pipe Dream Racing","Miata  Green"
"Haas' Garage","54","6","8","GP4","87","8","2 Laps","","70 Laps","51 Laps","105","26412.477","24","173.213","71.303","49.098","360.2235","4","1990  Mazda","Miata  White","1990  Mazda","Haas' Garage","Miata  White"
"Hellpasotxracing","55","17","197","GP1","39","15","1 Lap","","71 Laps","67 Laps","104","23085.161","18","160.028","77.177","55.64","356.7928","6","1999  Porsche","996  silver/red","1999  Porsche","Hellpasotxracing","996  silver/red"
"M3THOD Motorworks","56","12","512","GP2","58","4","4 Laps","","75 Laps","68 Laps","100","17840.575","26","157.528","78.402","69.227","343.07","4","1995  BMW","M3  Grey","1995  BMW","M3THOD Motorworks","M3  Grey"
"Rusert Racing","57","13","918","GP2","70","16","1:44:30.634","","75 Laps","68 Laps","100","24111.209","29","167.62","73.682","51.223","343.07","11","1984  Toyota","Celica  Blue/White","1984  Toyota","Rusert Racing","Celica  Blue/White"
"CMZ Motorsports","58","15","027","GTO","2","2","4 Laps","","79 Laps","79 Laps","96","17754.407","28","146.383","84.371","66.781","329.3472","4","2019  Ginetta","G55  White/Black","2019  Ginetta","CMZ Motorsports","G55  White/Black"
"Drake Motorsports Racing","59","8","31","GP3","79","8","1:11:42.436","","79 Laps","68 Laps","96","22056.843","60","166.217","74.304","53.754","329.3472","3","2008  Mazda","MX-5  Maroon","2008  Mazda","Drake Motorsports Racing","MX-5  Maroon"
"S&J Racing","60","18","81","GP1","29","5","4 Laps","","83 Laps","79 Laps","92","15492.345","83","155.216","79.57","73.343","315.6244","4","2003  BMW","330ci  Red","2003  BMW","S&J Racing","330ci  Red"
"Scuderia Shadetree","61","14","51x","GP2","71","17","1 Lap","","84 Laps","77 Laps","91","28898.653","5","170.183","72.572","38.891","312.1937","4","2015  Subaru","BRZ  Blue","2015  Subaru","Scuderia Shadetree","BRZ  Blue"
"Split 5 Ways","62","19","215","GP1","33","9","8 Laps","","92 Laps","88 Laps","83","17729.505","29","158.747","77.8","57.818","284.7481","6","2003  BMW","330ci  Silver","2003  BMW","Split 5 Ways","330ci  Silver"
"Viking Chug Motorsports","63","15","969","GP2","68","14","1 Lap","","93 Laps","86 Laps","82","15303.768","21","163.379","75.594","66.176","281.3174","2","2008  Mazda","Miata  Gray","2008  Mazda","Viking Chug Motorsports","Miata  Gray"
"Ghetto Chump","64","9","25","GP3","78","7","3 Laps","","96 Laps","85 Laps","79","19968.393","18","168.181","73.436","48.862","271.0253","4","1990  Mazda","Miata  Red","1990  Mazda","Ghetto Chump","Miata  Red"
"Cross Canyon Racing","65","1","90","GTX","53","4","2 Laps","","98 Laps","0","77","21174.391","70","179.393","68.846","44.912","264.1639","5","1993  Mazda","Miata  Black","1993  Mazda","Cross Canyon Racing","Miata  Black"
"Hammer-Motorsports","66","16","1","GTO","8","8","8 Laps","","106 Laps","106 Laps","69","11078.882","32","147.893","83.51","76.92","236.7183","2","2017  Audi","RS3 LMS TCR  Black/Red","2017  Audi","Hammer-Motorsports","RS3 LMS TCR  Black/Red"
"3D Racing","67","20","99","GP1","38","14","4 Laps","","110 Laps","106 Laps","65","11557.115","23","156.469","78.933","69.462","222.9955","1","1999  BMW","E36  Red","1999  BMW","3D Racing","E36  Red"
"W2W Racing","68","17","981","GTO","1","1","1 Lap","","111 Laps","111 Laps","64","10312.553","18","147.459","83.756","76.648","219.5648","3","2016  Porsche","Cayman GT4 CLubsport  White","2016  Porsche","W2W Racing","Cayman GT4 CLubsport  White"
"Team GTR","69","18","099","GTO","9","9","4 Laps","","115 Laps","115 Laps","60","9603.478","2","148.729","83.04","77.163","205.842","3","2002  BMW","M3  BLUE","2002  BMW","Team GTR","M3  BLUE"
"Pontini Racing","70","10","258","GP3","77","6","29:28.632","","115 Laps","104 Laps","60","11372.11","42","166.134","74.341","65.162","205.842","2","1999  Pontiac","Firebird  White","1999  Pontiac","Pontini Racing","Firebird  White"
"Deep Eddy Racing","71","19","76","GTO","21","21","4 Laps","","119 Laps","119 Laps","56","12992.653","48","160.026","77.178","53.232","192.1192","5","1994  Mazda","Miata  Red","1994  Mazda","Deep Eddy Racing","Miata  Red"
"Topp Racing","72","20","56","GTO","19","19","3 Laps","","122 Laps","122 Laps","53","8674.336","3","154.398","79.991","75.461","181.8271","1","2003  BMW","M3  White","2003  BMW","Topp Racing","M3  White"
"Chandler School Racing","73","2","627","GTX","51","2","7 Laps","","129 Laps","31 Laps","46","8169.233","17","155.072","79.644","69.544","157.8122","2","1994  Ford","Mustang  Black","1994  Ford","Chandler School Racing","Mustang  Black"
"","74","1","56b","","70","1","10:05.379","","129 Laps","0","46","8774.612","19","151.354","81.6","64.746","157.8122","2"
"RTI Racing","75","16","11x","GP2","55","1","7 Laps","","136 Laps","129 Laps","39","7328.277","29","155.616","79.365","65.728","133.7973","3","2009  Nissan","370z  Silver / Black","2009  Nissan","RTI Racing","370z  Silver / Black"
"Team 43","76","7","43","GP4","83","4","15 Laps","","151 Laps","132 Laps","24","4254.423","16","166.169","74.325","69.672","82.3368","0","1993  Mazda","Miata  Red","1993  Mazda","Team 43","Miata  Red"
"Viking Racing","77","8","19x","GP4","82","3","3 Laps","","154 Laps","135 Laps","21","3781.441","10","169.728","72.767","68.588","72.0447","0","1993  Mazda","Miata  Red / Black","1993  Mazda","Viking Racing","Miata  Red / Black"
"Hall n' Ass racing","78","1","5x","GP1x","80","","3 Laps","","157 Laps","0","18","23927.426","12","163.618","75.484","9.291","61.7526","6","1998 Audi","A4 White","1998 Audi","Hall n' Ass racing","A4 White"
"NAI Racing","79","21","97","GP1","28","4","13 Laps","","170 Laps","166 Laps","5","831.449","5","155.59","79.379","74.271","17.1535","0","2004  Honda`","S2000  Black/Yellow","2004  Honda`","NAI Racing","S2000  Black/Yellow"
"Nine Four Motorsports","80","17","994","GP2","69","15","1 Lap","","171 Laps","164 Laps","4","777.329","4","169.725","72.768","63.554","13.7228","0","2001  Lexus","IS300  Blue","2001  Lexus","Nine Four Motorsports","IS300  Blue"
"Team ACP","81","21","12","GTO","14","14","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016  BMW","M240IR  ArtCar","2016  BMW","Team ACP","M240IR  ArtCar"
"Buzzin Hornets","82","22","109","GP1","42","18","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995  BMW","M3  Yellow","1995  BMW","Buzzin Hornets","M3  Yellow"
"Wogrin Motorsport","83","23","121","GP1","43","19","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995  BMW","325I  Black","1995  BMW","Wogrin Motorsport","325I  Black"
"Bucketlist Racing","84","24","551","GP1","45","21","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999  Porsche","Boxster  White","1999  Porsche","Bucketlist Racing","Boxster  White"
"ESTEIN Racing Corporation","85","25","886","GP1","48","24","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011  PORSCHE","CAYMAN S  Meteor Gray","2011  PORSCHE","ESTEIN Racing Corporation","CAYMAN S  Meteor Gray"
"Fast Track Racing","86","3","29","GTX","50","1","","","DNS","77 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016  BMW","M235iRacing  Blue","2016  BMW","Fast Track Racing","M235iRacing  Blue"
"Chandler School Racing","87","4","707","GTX","52","3","","","DNS","77 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995  BMW","325  White","1995  BMW","Chandler School Racing","325  White"
