"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742707","CORRIDA 1 - 24/06","Race","2023-06-24 17:10:00 UTC","2023-06-24 17:35:12 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADEMAR","1","1","29","INDOOR","16","16","","","","0","22","1219.72","6","54.297","69.617","68.18","23.1","0"
"MÁRCIO CORRÊA","2","2","3","INDOOR","2","2","1.699","","1.699","1.699","22","1221.419","21","54.904","68.847","68.085","23.1","0"
"DINARTE AVILA","3","3","43","INDOOR","1","1","0.129","","1.828","1.828","22","1221.548","19","54.79","68.991","68.078","23.1","0"
"ÁLVARO DE DEUS","4","4","24","INDOOR","4","4","6.140","","7.968","7.968","22","1227.688","13","55.046","68.67","67.737","23.1","0"
"VÉRIAN","5","5","8","INDOOR","6","6","0.175","","8.143","8.143","22","1227.863","13","54.945","68.796","67.727","23.1","0"
"FABIANO","6","6","35","INDOOR","5","5","1.686","","9.829","9.829","22","1229.549","20","54.817","68.957","67.635","23.1","0"
"BRUNO MARQUES","7","7","25","INDOOR","7","7","0.897","","10.726","10.726","22","1230.446","8","55.245","68.422","67.585","23.1","0"
"EDU SPIES","8","8","7","INDOOR","3","3","3.696","","14.422","14.422","22","1234.142","22","54.914","68.835","67.383","23.1","0"
"RAFAEL ÁVILA","9","9","22","INDOOR","11","11","1.490","","15.912","15.912","22","1235.632","21","55.153","68.537","67.302","23.1","0"
"PAULO  CARVALHO","10","10","10","INDOOR","12","12","11.157","","27.069","27.069","22","1246.789","8","55.719","67.84","66.699","23.1","0"
"DOM MARTINS","11","11","36","INDOOR","0","","0.346","","27.415","27.415","22","1247.135","0","55.189","68.492","66.681","0.0","0"
"CHRISTOPHER","12","12","5","INDOOR","8","8","2.711","","30.126","30.126","22","1249.846","22","55.484","68.128","66.536","23.1","0"
"DIEGO MARTINEZ","13","13","15","INDOOR","10","10","1.319","","31.445","31.445","22","1251.165","22","55.641","67.936","66.466","23.1","0"
"GABRIEL MARIN","14","14","17","INDOOR","15","15","4.573","","36.018","36.018","22","1255.738","3","55.801","67.741","66.224","23.1","0"
"MARCELO FONSECA","15","15","1","INDOOR","17","17","0.065","","36.083","36.083","22","1255.803","21","54.981","68.751","66.221","23.1","0"
"PEDRO JALES","16","16","12","INDOOR","20","20","1.464","","37.547","37.547","22","1257.267","13","55.739","67.816","66.143","23.1","0"
"EDEMAR","17","17","34","INDOOR","19","19","6.195","","43.742","43.742","22","1263.462","9","55.729","67.828","65.819","23.1","0"
"CLAUDECI MESQUITA","18","18","16","INDOOR","14","14","0.329","","44.071","44.071","22","1263.791","13","56.149","67.321","65.802","23.1","0"
"ADILSON MACHADO","19","19","42","INDOOR","18","18","1.430","","45.501","45.501","22","1265.221","10","56.176","67.289","65.728","23.1","0"
"SERGIO DOROW","20","20","6","INDOOR","13","13","1 Volta","","1 Volta","1 Lap","21","1216.541","12","55.418","68.209","65.251","22.05","0"
"LUCAS  OLIVEIRA","21","21","21","INDOOR","21","21","2 Voltas","","3 Voltas","21.505","19","1241.225","3","58.198","64.951","57.862","19.95","0"
"DIEVERSON TRISTAN","22","22","23","INDOOR","9","9","18 Voltas","","21 Voltas","21 Laps","1","78.501","1","74.377","50.822","48.152","1.05","0"
