"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742700","CORRIDA 2 - K1 - 18/06","Race","2023-06-18 20:20:00 UTC","2023-06-18 20:38:24 UTC","PROVISIONAL","18","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS CASTRO","1","1","6","INDOOR","1","1","","","","0","18","947.652","17","52.225","72.379","71.799","18.900000000000002","0"
"DOUGLAS GAGA","2","2","8","INDOOR","5","5","18.618","","18.618","18.618","18","966.27","8","52.743","71.668","70.415","18.900000000000002","0"
"JOAO GONZALES","3","3","7","INDOOR","4","4","0.095","","18.713","18.713","18","966.365","2","52.968","71.364","70.408","18.900000000000002","0"
"LAERTON SOUZA","4","4","22","INDOOR","10","10","0.025","","18.738","18.738","18","966.39","12","52.894","71.464","70.406","18.900000000000002","0"
"BRUNO SANCHEZ","5","5","1","INDOOR","3","3","0.291","","19.029","19.029","18","966.681","5","52.831","71.549","70.385","18.900000000000002","0"
"LEANDRO ANDRADE","6","6","34","INDOOR","6","6","13.508","","32.537","32.537","18","980.189","9","53.367","70.83","69.415","18.900000000000002","0"
"TIAGO MILIOLI","7","7","25","INDOOR","9","9","0.155","","32.692","32.692","18","980.344","11","53.327","70.883","69.404","18.900000000000002","0"
"DAIANE PETRY","8","8","29","INDOOR","2","2","0.083","","32.775","32.775","18","980.427","18","53.138","71.136","69.398","18.900000000000002","0"
"DIEGO SCHIMITT","9","9","24","INDOOR","7","7","0.411","","33.186","33.186","18","980.838","12","53.342","70.863","69.369","18.900000000000002","0"
"PAULO MACHADO","10","10","26","INDOOR","8","8","15 Voltas","","15 Voltas","15 Laps","3","170.133","3","53.312","70.903","66.654","3.1500000000000004","0"
"EDSON  GRAVINA","11","11","4","INDOOR","0","","3 Voltas","","18 Voltas","18 Laps","0","2.259","0","0.0","0.0","0.0","0.0","0"
