"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742827","CORRIDA 11h - 16/07","Race","2023-07-16 14:10:00 UTC","2023-07-16 14:31:24 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO COSTA","1","1","1","INDOOR","1","1","","","","0","22","1234.516","15","55.018","68.705","67.362","23.1","0"
"DENILSON LIMA","2","2","3","INDOOR","2","2","0.802","","0.802","0.802","22","1235.318","15","55.064","68.647","67.319","23.1","0"
"DIOGO AVILA","3","3","36","INDOOR","3","3","18.616","","19.418","19.418","22","1253.934","9","55.516","68.088","66.319","23.1","0"
"JEFERSON RIBEIRO","4","4","19","INDOOR","4","4","2.282","","21.700","21.7","22","1256.216","4","55.91","67.609","66.199","23.1","0"
"EDILSON DORNELLES","5","5","21","INDOOR","9","9","5.807","","27.507","27.507","22","1262.023","22","55.76","67.791","65.894","23.1","0"
"THYAGO VIEIRA","6","6","14","INDOOR","5","5","0.662","","28.169","28.169","22","1262.685","21","56.014","67.483","65.86","23.1","0"
"ANDERSON LIMA","7","7","35","INDOOR","7","7","1.393","","29.562","29.562","22","1264.078","19","55.375","68.262","65.787","23.1","0"
"FRANCISCO NASCIMENTO","8","8","7","INDOOR","12","12","1 Volta","","1 Volta","1 Lap","21","1231.824","16","56.762","66.594","64.441","22.05","0"
"RICARDO MARTINS","9","9","10","INDOOR","8","8","0.638","","1 Volta","1 Lap","21","1232.462","7","56.346","67.086","64.408","22.05","0"
"ALTEMIR RIBEIRO","10","10","24","INDOOR","11","11","4.014","","1 Volta","1.96","21","1236.476","16","56.648","66.728","64.199","22.05","0"
"ALAN AVILA","11","11","15","INDOOR","6","6","10.775","","1 Volta","12.735","21","1247.251","21","57.061","66.245","63.644","22.05","0"
"CARLOS DIAS","12","12","34","INDOOR","13","13","13.037","","1 Volta","25.772","21","1260.288","19","56.927","66.401","62.986","22.05","0"
"DIEGO NUNES","13","13","22","INDOOR","10","10","1 Volta","","2 Voltas","6.791","20","1241.307","10","57.815","65.381","60.904","21.0","0"
"RICHARD MUNHOZ","14","14","25","INDOOR","14","14","1 Volta","","3 Voltas","3 Laps","19","1227.553","14","58.99","64.079","58.507","19.95","0"
"JESUS RICARDO","15","15","5","INDOOR","15","15","2 Voltas","","5 Voltas","5 Laps","17","1232.072","15","65.585","57.635","52.156","17.85","0"
