"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742698","CORRIDA 1 - K1 - 18/06","Race","2023-06-18 19:20:00 UTC","2023-06-18 19:36:05 UTC","PROVISIONAL","18","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS CASTRO","1","1","29","INDOOR","1","1","","","","0","18","932.275","3","51.332","73.638","72.983","18.900000000000002","0"
"DOUGLAS GAGA","2","2","1","INDOOR","2","2","7.612","","7.612","7.612","18","939.887","6","51.532","73.352","72.392","18.900000000000002","0"
"LAERTON SOUZA","3","3","25","INDOOR","6","6","3.772","","11.384","11.384","18","943.659","9","51.66","73.171","72.102","18.900000000000002","0"
"EDSON GRAVINA","4","4","7","INDOOR","8","8","0.095","","11.479","11.479","18","943.754","2","51.567","73.303","72.095","18.900000000000002","0"
"DIEGO SCHIMITT","5","5","24","INDOOR","3","3","0.590","","12.069","12.069","18","944.344","14","51.642","73.196","72.05","18.900000000000002","0"
"TIAGO MILIOLI","6","6","4","INDOOR","5","5","2.319","","14.388","14.388","18","946.663","5","51.502","73.395","71.874","18.900000000000002","0"
"LEANDRO ANDRADE","7","7","8","INDOOR","7","7","0.717","","15.105","15.105","18","947.38","15","51.824","72.939","71.819","18.900000000000002","0"
"DAIANE PETRY","8","8","42","INDOOR","10","10","3.972","","19.077","19.077","18","951.352","6","52.039","72.638","71.519","18.900000000000002","0"
"BRUNO SANCHEZ","9","9","10","INDOOR","9","9","0.939","","20.016","20.016","18","952.291","5","51.943","72.772","71.449","18.900000000000002","0"
"PAULO MACHADO","10","10","36","INDOOR","11","11","3.737","","23.753","23.753","18","956.028","7","51.978","72.723","71.169","18.900000000000002","0"
"JOAO GONZALES","11","11","3","INDOOR","4","4","3 Voltas","","3 Voltas","3 Laps","15","793.041","7","51.528","73.358","71.497","15.75","0"
