"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742692","CORRIDA 1 - 18/06","Race","2023-06-18 14:50:00 UTC","2023-06-18 14:34:20 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDSON GRAVINA","1","1","3","","1","1","","","","0","17","908.481","6","52.772","71.629","70.733","17.85","0"
"BRUNO SANCHEZ","2","1","34","INDOOR","2","1","0.109","","0.109","0","17","908.59","6","52.777","71.622","70.725","17.85","0"
"ADAVILSON  COLLETTO","3","2","22","INDOOR","3","2","0.258","","0.367","0.258","17","908.848","9","52.664","71.776","70.705","17.85","0"
"FERNANDO ENGLLES","4","3","25","INDOOR","6","5","8.839","","9.206","9.097","17","917.687","8","53.107","71.177","70.024","17.85","0"
"WILLIAN SILVA ","5","4","43","INDOOR","7","6","0.133","","9.339","9.23","17","917.82","13","53.139","71.134","70.014","17.85","0"
"GERMANO PERUZZO","6","5","26","INDOOR","4","3","0.320","","9.659","9.55","17","918.14","10","53.13","71.146","69.989","17.85","0"
"HENRIQUE ","7","6","16","INDOOR","5","4","1.466","","11.125","11.016","17","919.606","6","53.246","70.991","69.878","17.85","0"
"LUCIANO SCHEWE","8","7","42","INDOOR","10","9","1.964","","13.089","12.98","17","921.57","6","53.022","71.291","69.729","17.85","0"
"MARCELO MANO","9","8","12","INDOOR","9","8","9.522","","22.611","22.502","17","931.092","8","53.067","71.231","69.016","17.85","0"
"PIETRO","10","9","2","INDOOR","11","10","0.352","","22.963","22.854","17","931.444","7","53.535","70.608","68.99","17.85","0"
"ENZO","11","10","20","INDOOR","13","12","1.531","","24.494","24.385","17","932.975","5","53.585","70.542","68.876","17.85","0"
"ADAVILSON  MENDONCA","12","11","29","INDOOR","12","11","22.383","","46.877","46.768","17","955.358","5","53.57","70.562","67.263","17.85","0"
"FELIPE SEVERO","13","12","6","INDOOR","14","13","1 Volta","","1 Volta","18.268","16","926.858","12","55.927","67.588","65.253","16.8","0"
"MATHIAS  VALENTIN","14","13","9","INDOOR","8","7","6 Voltas","","7 Voltas","7 Laps","10","553.25","10","53.726","70.357","68.324","10.5","0"
