"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742709","CORRIDA 2 -24/06","Race","2023-06-24 18:10:00 UTC","2023-06-24 18:32:16 UTC","PROVISIONAL","23","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO CORRÊA","1","1","22","INDOOR","2","2","","","","0","23","1243.156","3","53.4","70.787","69.935","24.150000000000002","0"
"EDU SPIES","2","2","42","INDOOR","1","1","0.371","","0.371","0.371","23","1243.527","6","53.22","71.026","69.914","24.150000000000002","0"
"EDEMAR","3","3","9","INDOOR","3","3","0.261","","0.632","0.632","23","1243.788","18","53.372","70.824","69.899","24.150000000000002","0"
"FABIANO MILECH","4","4","21","INDOOR","6","6","6.435","","7.067","7.067","23","1250.223","10","53.652","70.454","69.54","24.150000000000002","0"
"DENILSON ANDRADE","5","5","27","INDOOR","4","4","3.655","","10.722","10.722","23","1253.878","5","53.458","70.71","69.337","24.150000000000002","0"
"ÁLVARO DE DEUS","6","6","34","INDOOR","13","12","0.412","","11.134","11.134","23","1254.29","3","53.496","70.659","69.314","24.150000000000002","0"
"GABRIEL MARIN","7","7","35","INDOOR","10","10","0.363","","11.497","11.497","23","1254.653","5","53.178","71.082","69.294","24.150000000000002","0"
"RAFAEL ÁVILA","8","8","12","INDOOR","9","9","0.588","","12.085","12.085","23","1255.241","3","53.403","70.783","69.262","24.150000000000002","0"
"DINARTE ÁVILA","9","9","10","INDOOR","15","14","2.771","","14.856","14.856","23","1258.012","5","53.679","70.419","69.109","24.150000000000002","0"
"SERGIO DOROW","10","10","29","INDOOR","16","15","0.085","","14.941","14.941","23","1258.097","20","53.429","70.748","69.104","24.150000000000002","0"
"","11","1","25","","12","1","3.656","","18.597","0","23","1261.753","4","53.603","70.518","68.904","24.150000000000002","0"
"MARCELO FONSECA","12","11","24","INDOOR","7","7","0.230","","18.827","18.827","23","1261.983","5","53.551","70.587","68.892","24.150000000000002","0"
"CLAUDECI MESQUITA","13","12","1","INDOOR","5","5","1.202","","20.029","20.029","23","1263.185","11","53.495","70.661","68.826","24.150000000000002","0"
"DOM MARTINS","14","13","5","INDOOR","14","13","1.862","","21.891","21.891","23","1265.047","4","54.036","69.953","68.725","24.150000000000002","0"
"DIEGO MARTINEZ","15","14","3","INDOOR","8","8","4.927","","26.818","26.818","23","1269.974","10","53.626","70.488","68.458","24.150000000000002","0"
"ADILSON MACHADO","16","15","15","INDOOR","19","18","6.188","","33.006","33.006","23","1276.162","3","54.118","69.847","68.126","24.150000000000002","0"
"PAULO CARVALHO","17","16","43","INDOOR","11","11","0.399","","33.405","33.405","23","1276.561","5","53.708","70.381","68.105","24.150000000000002","0"
"VÉRIAN","18","17","17","INDOOR","18","17","16.496","","49.901","49.901","23","1293.057","23","54.642","69.178","67.236","24.150000000000002","0"
"PEDRO  JALES","19","18","16","INDOOR","21","20","0.490","","50.391","50.391","23","1293.547","22","54.771","69.015","67.211","24.150000000000002","0"
"AD","20","19","8","INDOOR","20","19","1 Volta","","1 Volta","25.059","22","1268.215","4","54.885","68.871","65.572","23.1","0"
"LUCAS OLIVEIRA","21","20","6","INDOOR","23","22","1 Volta","","2 Voltas","30.592","21","1273.748","2","56.869","66.469","62.32","22.05","0"
"CHRISTOPHER","22","21","7","INDOOR","17","16","8 Voltas","","10 Voltas","10 Laps","13","724.099","3","54.285","69.632","67.864","13.65","0"
"BRUNO MARQUES","23","22","20","INDOOR","22","21","1 Volta","","11 Voltas","11 Laps","12","698.735","4","55.796","67.747","64.917","12.600000000000001","0"
