"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742839","CORRIDA 1 KART HAUS","Race","2023-07-22 18:40:00 UTC","2023-07-22 19:02:11 UTC","PROVISIONAL","23","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAVILSON COLETTO","1","1","13","INDOOR","1","1","","","","0","23","1248.079","5","53.191","71.065","69.659","24.150000000000002","0"
"VINI SOUZA","2","2","25","INDOOR","2","2","1.902","","1.902","1.902","23","1249.981","16","53.432","70.744","69.553","24.150000000000002","0"
"ANTONIO  MANZONI","3","3","5","INDOOR","3","3","11.156","","13.058","13.058","23","1261.137","3","53.554","70.583","68.938","24.150000000000002","0"
"BRUNO SANCHES","4","4","7","INDOOR","8","8","3.074","","16.132","16.132","23","1264.211","3","53.731","70.35","68.77","24.150000000000002","0"
"ROGERIO  ROCHA","5","5","43","INDOOR","7","7","0.090","","16.222","16.222","23","1264.301","22","53.768","70.302","68.765","24.150000000000002","0"
"RODRIGO COLLIN","6","6","22","INDOOR","6","6","0.172","","16.394","16.394","23","1264.473","4","53.535","70.608","68.756","24.150000000000002","0"
"SERGIO  MANZONI","7","7","20","INDOOR","4","4","5.885","","22.279","22.279","23","1270.358","2","53.705","70.385","68.437","24.150000000000002","0"
"EDUARDO MOURA","8","8","19","INDOOR","9","9","0.103","","22.382","22.382","23","1270.461","3","53.386","70.805","68.432","24.150000000000002","0"
"ALEX  PADILHA","9","9","6","INDOOR","10","10","4.051","","26.433","26.433","23","1274.512","3","54.09","69.884","68.214","24.150000000000002","0"
"FRANCISCO PETRUCCI","10","10","10","INDOOR","11","11","0.554","","26.987","26.987","23","1275.066","12","54.152","69.804","68.185","24.150000000000002","0"
"MILTON SILVA","11","11","35","INDOOR","5","5","1 Volta","","1 Volta","5.617","22","1253.696","7","54.278","69.641","66.332","23.1","0"
