"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742841","CORRIDA 2 KART HAUS","Race","2023-07-22 19:40:00 UTC","2023-07-22 20:01:43 UTC","PROVISIONAL","23","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL SILVA","1","1","13","INDOOR","2","2","","","","0","23","1253.497","4","53.706","70.383","69.358","24.150000000000002","0"
"GIGIO","2","2","14","INDOOR","3","3","12.940","","12.940","12.94","23","1266.437","4","54.488","69.373","68.649","24.150000000000002","0"
"ROGÉRIO FRAVETTO","3","3","35","INDOOR","5","5","4.344","","17.284","17.284","23","1270.781","14","54.318","69.59","68.415","24.150000000000002","0"
"MARCELO VIEIRA","4","4","7","INDOOR","6","6","0.341","","17.625","17.625","23","1271.122","4","54.281","69.638","68.396","24.150000000000002","0"
"LUCAS  MATTOS","5","5","22","INDOOR","4","4","0.174","","17.799","17.799","23","1271.296","5","54.517","69.336","68.387","24.150000000000002","0"
"MILTON SILVA","6","6","36","INDOOR","1","1","0.937","","18.736","18.736","23","1272.233","20","54.274","69.647","68.337","24.150000000000002","0"
"RICARDO PELLICCIOLI","7","7","10","INDOOR","9","9","8.337","","27.073","27.073","23","1280.57","17","54.933","68.811","67.892","24.150000000000002","0"
"CÉSAR  OLIVEIRA","8","8","43","INDOOR","8","8","1.832","","28.905","28.905","23","1282.402","16","54.917","68.831","67.795","24.150000000000002","0"
"MARIO BENDER","9","9","9","INDOOR","7","7","1.735","","30.640","30.64","23","1284.137","19","54.79","68.991","67.703","24.150000000000002","0"
"TAINÃ SIMÕES","10","10","25","INDOOR","11","11","0.257","","30.897","30.897","23","1284.394","19","54.755","69.035","67.69","24.150000000000002","0"
"MATEUS MATTOS","11","11","5","INDOOR","10","10","0.537","","31.434","31.434","23","1284.931","8","54.822","68.95","67.661","24.150000000000002","0"
"WILLIAN GOMES","12","12","20","INDOOR","12","","5 Voltas","","5 Voltas","48.373","18","1301.87","8","54.932","68.812","52.263","18.900000000000002","0"
