"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742685","CORRIDA 15h","Race","2023-06-17 18:10:00 UTC","2023-06-17 18:26:14 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NAMUR","1","1","34","INDOOR","2","2","","","","0","16","903.132","9","55.131","68.564","66.967","16.8","0"
"ADILSON DOS ANJOS","2","2","7","INDOOR","1","1","30.044","","30.044","30.044","16","933.176","15","56.406","67.014","64.811","16.8","0"
"JONES","3","3","5","INDOOR","6","6","2.840","","32.884","32.884","16","936.016","2","57.265","66.009","64.614","16.8","0"
"ADRIANO DA ROSA","4","4","4","INDOOR","3","3","1.960","","34.844","34.844","16","937.976","14","56.224","67.231","64.479","16.8","0"
"LUCAS MARTINI","5","5","24","INDOOR","8","8","0.911","","35.755","35.755","16","938.887","16","57.003","66.312","64.417","16.8","0"
"EMERSON","6","6","36","INDOOR","4","4","7.015","","42.770","42.77","16","945.902","9","56.656","66.718","63.939","16.8","0"
"RICK","7","7","8","INDOOR","5","5","1 Volta","","1 Volta","2.703","15","905.835","2","59.003","64.065","62.594","15.75","0"
"JUNIOR","8","8","12","INDOOR","7","7","8.776","","1 Volta","11.479","15","914.611","13","57.52","65.716","61.994","15.75","0"
"RICARDO","9","9","22","INDOOR","10","10","11.352","","1 Volta","22.831","15","925.963","10","59.955","63.047","61.234","15.75","0"
"WANDERLEI","10","10","1","INDOOR","11","11","1 Volta","","2 Voltas","43.587","14","946.719","8","59.801","63.21","55.898","14.700000000000001","0"
"BRUNO BALTAZAR","11","11","10","INDOOR","12","12","20.226","","2 Voltas","1:03.813","14","966.945","12","63.644","59.393","54.729","14.700000000000001","0"
"ALEX BITTENCOURT","12","12","42","INDOOR","9","9","0.971","","2 Voltas","1:04.784","14","967.916","8","66.586","56.769","54.674","14.700000000000001","0"
