"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742696","CORRIDA 2 - 18/06","Race","2023-06-18 14:50:00 UTC","2023-06-18 17:21:50 UTC","PROVISIONAL","15","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE CRUZ","1","1","42","INDOOR","8","8","","","","0","15","820.612","13","53.763","70.309","69.095","15.75","0"
"WILLIAN  SILVA","2","2","2","INDOOR","9","9","0.150","","0.150","0.15","15","820.762","5","53.705","70.385","69.082","15.75","0"
"ADAVILSON COLETTO","3","3","29","INDOOR","11","11","0.284","","0.434","0.434","15","821.046","11","53.642","70.467","69.058","15.75","0"
"GERMANO PERUZZO","4","4","12","INDOOR","10","10","0.075","","0.509","0.509","15","821.121","10","53.511","70.64","69.052","15.75","0"
"MATHIAS  VALENTIN","5","5","3","INDOOR","1","1","1.972","","2.481","2.481","15","823.093","12","54.075","69.903","68.887","15.75","0"
"BRUNO SANCHEZ","6","6","6","INDOOR","14","14","1.935","","4.416","4.416","15","825.028","6","53.376","70.818","68.725","15.75","0"
"EDSON GRAVINA","7","7","17","INDOOR","13","13","1.621","","6.037","6.037","15","826.649","13","53.981","70.025","68.59","15.75","0"
"FERNANDO ENGELLES","8","8","20","INDOOR","12","12","0.725","","6.762","6.762","15","827.374","9","54.153","69.802","68.53","15.75","0"
"ENZO","9","9","25","INDOOR","4","4","8.167","","14.929","14.929","15","835.541","4","54.245","69.684","67.86","15.75","0"
"ADILSON MENDONCA","10","10","22","INDOOR","3","3","2.780","","17.709","17.709","15","838.321","12","54.441","69.433","67.635","15.75","0"
"PIETRO","11","11","43","INDOOR","6","6","2.451","","20.160","20.16","15","840.772","6","54.302","69.611","67.438","15.75","0"
"MARCELO MANO","12","12","26","INDOOR","5","5","2.862","","23.022","23.022","15","843.634","4","54.428","69.45","67.209","15.75","0"
"LUCIANO SCHEWE","13","13","16","INDOOR","7","7","34.054","","57.076","57.076","15","877.688","11","54.506","69.35","64.602","15.75","0"
"FELIPE SEVERO","14","14","34","INDOOR","2","2","1 Volta","","1 Volta","10.532","14","831.144","8","56.364","67.064","63.671","14.700000000000001","0"
