"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483835-20230617","RACE WEK TECH INDOOR TARUMÃ","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RACE WEK TECH INDOOR TARUMÃ","1073742851","CORRIDA 10h","Race","2023-07-29 13:10:00 UTC","2023-07-29 13:31:33 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-tech-indoor-taruma-2023-techspeed-taruma/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TONI","1","1","24","INDOOR","1","1","","","","0","21","1245.549","4","56.07","67.416","63.731","22.05","0"
"LEONARDO","2","2","6","INDOOR","6","6","0.729","","0.729","0.729","21","1246.278","17","56.328","67.107","63.694","22.05","0"
"BRUNO","3","3","43","INDOOR","15","15","2.699","","3.428","3.428","21","1248.977","15","55.887","67.636","63.556","22.05","0"
"VINICIUS","4","4","21","INDOOR","4","4","2.554","","5.982","5.982","21","1251.531","21","56.504","66.898","63.426","22.05","0"
"EVANDRO","5","5","5","INDOOR","2","2","1.523","","7.505","7.505","21","1253.054","21","56.354","67.076","63.349","22.05","0"
"RAFAEL","6","6","1","INDOOR","13","13","3.923","","11.428","11.428","21","1256.977","19","56.078","67.406","63.152","22.05","0"
"LUIS FELIPE","7","7","34","INDOOR","5","5","1 Volta","","1 Volta","1 Lap","20","1234.999","5","58.911","64.165","61.215","21.0","0"
"DAVI","8","8","7","INDOOR","9","9","11.213","","1 Volta","0.663","20","1246.212","20","59.602","63.421","60.664","21.0","0"
"MARCIEL","9","9","10","INDOOR","8","8","2.600","","1 Volta","3.263","20","1248.812","18","58.545","64.566","60.538","21.0","0"
"LUAN","10","10","14","INDOOR","11","11","1.306","","1 Volta","4.569","20","1250.118","17","58.631","64.471","60.474","21.0","0"
"VINICIUS CAIXEIRO","11","11","35","INDOOR","12","12","18.425","","1 Volta","22.994","20","1268.543","20","58.883","64.195","59.596","21.0","0"
"LUIS AUGUSTO","12","12","22","INDOOR","3","3","3.631","","1 Volta","26.625","20","1272.174","16","59.073","63.989","59.426","21.0","0"
"CRISTIANO","13","13","20","INDOOR","7","7","0.234","","1 Volta","26.859","20","1272.408","19","58.218","64.928","59.415","21.0","0"
"RAFAEL CARVALHO","14","14","36","INDOOR","16","16","5 Voltas","","6 Voltas","36.002","15","1281.551","15","74.118","51.0","44.243","15.75","0"
"GIOVANI","15","15","9","INDOOR","10","10","3 Voltas","","9 Voltas","9 Laps","12","974.947","10","62.503","60.477","46.526","12.600000000000001","0"
"CASTRO","16","16","15","INDOOR","14","14","1 Volta","","10 Voltas","10 Laps","11","858.529","4","64.619","58.497","48.432","11.55","0"
