"Event ID","Event Name","Started At","Ended At"
"482-859-2147484230-20181124","2018 IRGPXII PHOENIX PULSE","2018-11-23 23:28:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","859","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Castrol Power1 Underbone GP","1073743525","TIMED QUALIFYING 1","Qualifying","2018-11-24 04:00:00 UTC","2018-11-24 04:15:08 UTC","PROVISIONAL","12","https://racehero.io/events/2018-phoenix-pulse-technology-irgp-xii/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"McKinley Kyle Paz","1","1","23","","9","","","","","0","5","447.428","4","47.632","82.382","43.851","5.45","0","Phoenix Yamaha Koso-Faito Racing Team"
"April King Mascardo","2","2","43","","10","","","","0.755","2:40.614","5","608.042","4","48.387","81.096","32.268","5.45","0","Suzuki V-Man"
"John Lery Enriquez","3","3","21","","1","1","","","0.795","4:02.845","12","690.273","7","48.427","81.029","68.216","13.08","0","JVT Racing Team-Honda"
"Robert Ryan Espiritu","4","4","18","","3","3","","","0.823","56.484","9","503.912","8","48.455","80.982","70.084","9.81","0","4S1M Yamaha Racing Team"
"Tracy Soyangco","5","5","29","","2","2","","","1.115","33.786","8","481.214","4","48.747","80.497","65.235","8.72","0","Yamaha Spec-V Racing Team"
"Niel Jan Centeno","6","6","822","","6","6","","","1.714","3:28.75","11","656.178","4","49.346","79.52","65.781","11.99","0","Phoenix Yamaha Koso-Faito Racing Team"
"Ni?o Fabian","7","7","28","","7","7","","","1.844","2:49.04","4","616.468","2","49.476","79.311","25.461","4.36","0","JVT Racing Team"
"Herbert Lopez","8","8","16","","5","5","","","2.199","1:12.483","8","519.911","4","49.831","78.746","60.38","8.72","0","4S1M Yamaha Racing Team"
"Roel Rubin","9","9","74","","8","","","","3.218","2:16.428","7","583.856","1","50.85","77.168","47.046","7.63","0","Motortrade/ Eneos Oil/RSV Helmet"
"Arlan Dela Cruz","10","10","89","","4","4","","","6.223","40.467","7","487.895","4","53.855","72.862","56.299","7.63","0","JVT Racing Team-Honda"
"John Edward Godoy","11","11","36","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBG MOTORSPORT"
"EJ Sobretodo","12","12","122","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki V-Man"
