"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483718-20221202","Race to ENDALZ","2022-12-02 16:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Saturday","1073742031","Qualifying","Qualifying","2022-12-03 18:25:00 UTC","2022-12-03 18:32:10 UTC","PROVISIONAL","7","https://racehero.io/events/race-to-endalz/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","911","PRO","4","1","","","","0","6","293.109","1","47.382","45.587","44.216","3.5999999999999996","0"
"RVA Karting","2","1","88","SOLO","5","1","0.011","","0.011","0","6","293.197","1","47.393","45.576","44.202","3.5999999999999996","0"
"K.R.E.A.M.","3","2","9","SOLO","6","2","0.037","","0.048","0.157","6","293.354","1","47.43","45.541","44.179","3.5999999999999996","0"
"Scuderia Tommato","4","1","6","SEMI PRO","3","1","0.173","","0.221","0","7","340.091","6","47.603","45.375","44.459","4.2","0"
"BB Racing","5","1","24","ROOKIE","11","4","0.046","","0.267","0","6","313.104","1","47.649","45.331","41.392","3.5999999999999996","0"
"Hooligans Masters","6","1","3","MASTERS","2","1","0.032","","0.299","0","7","338.344","6","47.681","45.301","44.688","4.2","0"
"Okman Racing","7","3","77","SOLO","9","3","0.080","","0.379","3.695","6","296.892","5","47.761","45.225","43.652","3.5999999999999996","0"
"Rat Finks","8","2","21","MASTERS","10","2","0.015","","0.394","1 Lap","6","312.88","6","47.776","45.211","41.422","3.5999999999999996","0"
"Despiche 2.0","9","2","28","SEMI PRO","14","4","0.230","","0.624","1 Lap","6","317.768","5","48.006","44.994","40.784","3.5999999999999996","0"
"Despiche 1.0","10","3","007","SEMI PRO","13","3","0.051","","0.675","1 Lap","6","317.881","6","48.057","44.947","40.77","3.5999999999999996","0"
"Hooligans SP","11","4","23","SEMI PRO","12","2","0.107","","0.782","1 Lap","6","315.407","1","48.164","44.847","41.09","3.5999999999999996","0"
"UNF Osprey Racing","12","2","55","ROOKIE","18","5","0.295","","1.077","16.161","6","329.265","6","48.459","44.574","39.36","3.5999999999999996","0"
"The Brakedancers","13","5","02","SEMI PRO","16","5","0.011","","1.088","1 Lap","6","329.429","6","48.47","44.564","39.341","3.5999999999999996","0"
"JaM Racing","14","2","1","PRO","17","3","0.020","","1.108","36.045","6","329.154","1","48.49","44.545","39.374","3.5999999999999996","0"
"Quadrant Racing","15","3","98","ROOKIE","8","3","0.033","","1.141","0 Laps","6","301.194","5","48.523","44.515","43.029","3.5999999999999996","0"
"FREE AGENT TEAM","16","4","66","ROOKIE","7","2","0.168","","1.309","0 Laps","6","303.29","2","48.691","44.361","42.731","3.5999999999999996","0"
"CD MOTORSPORTS","17","5","33","ROOKIE","1","1","","","","0 Laps","6","306.939","3","48.201","44.812","42.223","3.5999999999999996","0"
"JJL Racing","18","3","59","MASTERS","19","","","","","2 Laps","5","337.753","2","48.229","44.786","31.976","3.0","0"
"Detroit Rock Matt","19","3","722","PRO","15","2","","","","31.028","6","324.137","3","48.373","44.653","39.983","3.5999999999999996","0"
