"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483718-20221202","Race to ENDALZ","2022-12-02 16:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Saturday","1073742032","Race","Race","2022-12-03 19:00:00 UTC","2022-12-04 01:09:21 UTC","FINAL","409","https://racehero.io/events/race-to-endalz/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Okman Racing","1","1","77","SOLO","9","4","","","","0","409","21618.315","163","47.052","45.907","40.865","245.39999999999998","0"
"RVA Karting","2","2","88","SOLO","4","3","1 Lap","","1 Lap","0.352","408","21618.667","93","47.219","45.744","40.765","244.79999999999998","0"
"Voodoo Racing","3","3","911","SOLO","1","1","6.041","","1 Lap","6.393","408","21624.708","16","47.309","45.657","40.753","244.79999999999998","0"
"K.R.E.A.M.","4","4","9","SOLO","2","2","6.057","","1 Lap","12.45","408","21630.765","93","47.303","45.663","40.742","244.79999999999998","0"
"JJL Racing","5","1","59","MASTERS","18","3","1 Lap","","2 Laps","0","407","21632.173","314","47.127","45.834","40.639","244.2","0"
"Detroit Rock Matt","6","1","722","PRO","16","2","2.148","","2 Laps","0","407","21634.321","173","47.491","45.482","40.635","244.2","0"
"Hooligans Masters","7","2","3","MASTERS","8","2","24.164","","2 Laps","26.312","407","21658.485","401","47.046","45.913","40.59","244.2","0"
"Rat Finks","8","3","21","MASTERS","7","1","1 Lap","","3 Laps","1 Lap","406","21620.593","382","47.217","45.746","40.561","243.6","0"
"Despiche 2.0","9","1","28","SEMI PRO","12","4","28.982","","3 Laps","0","406","21649.575","380","47.578","45.399","40.507","243.6","0"
"Despiche 1.0","10","2","007","SEMI PRO","6","2","0.111","","3 Laps","0.111","406","21649.686","378","47.558","45.418","40.507","243.6","0"
"JaM Racing","11","2","1","PRO","10","1","7.938","","3 Laps","23.303","406","21657.624","371","47.031","45.927","40.492","243.6","0"
"Quadrant Racing","12","1","98","ROOKIE","14","3","2 Laps","","5 Laps","0","404","21629.607","219","47.419","45.551","40.345","242.39999999999998","0"
"BB Racing","13","2","24","ROOKIE","3","1","1 Lap","","6 Laps","1 Lap","403","21618.783","207","47.246","45.718","40.265","241.79999999999998","0"
"Hooligans SP","14","3","23","SEMI PRO","15","5","19.815","","6 Laps","3 Laps","403","21638.598","207","47.476","45.497","40.228","241.79999999999998","0"
"The Brakedancers","15","4","02","SEMI PRO","11","3","2 Laps","","8 Laps","5 Laps","401","21635.294","265","47.668","45.313","40.035","240.6","0"
"FREE AGENT TEAM","16","3","66","ROOKIE","19","5","2 Laps","","10 Laps","5 Laps","399","21623.531","376","47.501","45.473","39.857","239.39999999999998","0"
"UNF Osprey Racing","17","4","55","ROOKIE","13","2","2 Laps","","12 Laps","7 Laps","397","21619.88","375","47.103","45.857","39.663","238.2","0"
"Scuderia Tommato","18","5","6","SEMI PRO","5","1","3 Laps","","15 Laps","12 Laps","394","21619.207","70","47.372","45.597","39.365","236.39999999999998","0"
"CD MOTORSPORTS","19","5","33","ROOKIE","17","4","4 Laps","","19 Laps","14 Laps","390","21626.27","351","47.526","45.449","38.953","234.0","0"
