"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483718-20221202","Race to ENDALZ","2022-12-02 16:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Friday","1073742020","Paid Practice 3","Practice","2022-12-02 21:30:00 UTC","2022-12-02 22:15:47 UTC","PROVISIONAL","18","https://racehero.io/events/race-to-endalz/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","59","","5","5","","","","0","18","867.678","12","47.069","45.89","44.809","10.799999999999999","0"
"","2","2","33","","1","1","0.043","","0.043","0 Laps","18","866.942","18","47.112","45.848","44.847","10.799999999999999","0"
"","3","3","007","","7","7","0.069","","0.112","0 Laps","18","867.301","12","47.181","45.781","44.829","10.799999999999999","0"
"","4","4","1","","17","","0.189","","0.301","20.397","17","888.075","5","47.37","45.598","41.348","10.2","0"
"","5","5","27","","12","12","0.222","","0.523","20.688","18","888.366","16","47.592","45.386","43.766","10.799999999999999","0"
"","6","6","69","","10","10","0.106","","0.629","28.125","18","895.803","6","47.698","45.285","43.402","10.799999999999999","0"
"","7","7","12","","2","2","0.044","","0.673","3.618","18","871.296","11","47.742","45.243","44.623","10.799999999999999","0"
"","8","8","66","","4","4","0.033","","0.706","12.251","18","879.929","13","47.775","45.212","44.185","10.799999999999999","0"
"","9","9","14","","13","13","0.085","","0.791","4.89","17","872.568","15","47.86","45.132","42.083","10.2","0"
"","10","10","24","","14","","0.006","","0.797","19.873","17","887.551","11","47.866","45.126","41.372","10.2","0"
"","11","11","2","","9","9","0.145","","0.942","12.828","18","880.506","18","48.011","44.99","44.156","10.799999999999999","0"
"","12","12","44","","11","11","0.097","","1.039","27.973","18","895.651","15","48.108","44.899","43.41","10.799999999999999","0"
"","13","13","83","","8","8","0.029","","1.068","12.547","18","880.225","10","48.137","44.872","44.171","10.799999999999999","0"
"","14","14","9","","16","","0.166","","1.234","40.446","17","908.124","10","48.303","44.718","40.435","10.2","0"
"","15","15","23","","15","","0.184","","1.418","38.905","17","906.583","14","48.487","44.548","40.504","10.2","0"
"","16","16","99","","6","6","0.006","","1.424","23.415","18","891.093","14","48.493","44.543","43.632","10.799999999999999","0"
"","17","17","5","","3","3","0.129","","1.553","18.926","18","886.604","11","48.622","44.424","43.853","10.799999999999999","0"
"","18","18","20","","18","","22:47.567","","22:49.120","9:45.598","1","1453.276","1","1416.189","1.525","1.486","0.6","0"
