"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483718-20221202","Race to ENDALZ","2022-12-02 16:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Saturday","1073742030","Team Practice","Practice","2022-12-03 17:45:00 UTC","2022-12-03 18:25:00 UTC","PROVISIONAL","47","https://racehero.io/events/race-to-endalz/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJL Racing","1","1","59","MASTERS","10","","","","","0","43","2369.624","31","47.365","45.603","39.196","25.8","0"
"Okman Racing","2","1","77","SOLO","13","","0.008","","0.008","0","35","2375.123","13","47.373","45.596","31.83","21.0","0"
"Voodoo Racing","3","1","911","PRO","18","","0.015","","0.023","0","29","2370.665","28","47.388","45.581","26.423","17.4","0"
"K.R.E.A.M.","4","2","9","SOLO","19","","0.038","","0.061","6 Laps","29","2371.026","28","47.426","45.545","26.419","17.4","0"
"RVA Karting","5","3","88","SOLO","17","","0.004","","0.065","22 Laps","13","2370.852","13","47.43","45.541","11.844","7.8","0"
"Hooligans Masters","6","2","3","MASTERS","9","","0.284","","0.349","-2 Laps","45","2367.452","10","47.714","45.27","41.057","27.0","0"
"Hooligans SP","7","1","23","SEMI PRO","15","","0.038","","0.387","0","41","2390.48","6","47.752","45.234","37.047","24.599999999999998","0"
"Despiche 2.0","8","2","28","SEMI PRO","16","","0.053","","0.440","3.391","41","2393.871","13","47.805","45.184","36.994","24.599999999999998","0"
"P-Nice & Matty Ice","9","2","722","PRO","14","","0.018","","0.458","-1 Laps","30","1704.821","15","47.823","45.167","38.01","18.0","0"
"The Brakedancers","10","3","02","SEMI PRO","5","2","0.142","","0.600","10.609","46","2401.089","13","47.965","45.033","41.381","27.599999999999998","0"
"Rat Finks","11","3","21","MASTERS","8","","0.001","","0.601","20.477","41","2390.101","32","47.966","45.032","37.053","24.599999999999998","0"
"Despiche 1.0","12","4","007","SEMI PRO","1","1","0.057","","0.658","3.099","47","2393.579","19","48.023","44.978","42.413","28.2","0"
"Scuderia Tommato","13","5","6","SEMI PRO","7","","0.003","","0.661","4 Laps","37","2367.868","33","48.026","44.976","33.752","22.2","0"
"Quadrant Racing","14","1","98","ROOKIE","3","1","0.018","","0.679","0","46","2374.167","23","48.044","44.959","41.85","27.599999999999998","0"
"BB Racing","15","2","24","ROOKIE","6","","0.130","","0.809","16.455","44","2390.622","24","48.174","44.837","39.755","26.4","0"
"JaM Racing","16","3","1","PRO","2","1","0.046","","0.855","31.966","42","2402.631","23","48.22","44.795","37.759","25.2","0"
"CD MOTORSPORTS","17","3","33","ROOKIE","11","","0.216","","1.071","10 Laps","36","2365.988","27","48.436","44.595","32.866","21.599999999999998","0"
"FREE AGENT TEAM","18","4","66","ROOKIE","12","","0.026","","1.097","5 Laps","41","2374.021","41","48.462","44.571","37.304","24.599999999999998","0"
"UNF Osprey Racing","19","5","55","ROOKIE","4","2","0.111","","1.208","28.647","41","2402.814","41","48.573","44.469","36.857","24.599999999999998","0"
