"Event ID","Event Name","Started At","Ended At"
"530-951-2147485927-20210619","57. GADONES TRACK DAY","2021-06-19 12:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","GRUPO A","1073749693","1o TREINO","Practice","2021-06-19 12:00:00 UTC","2021-06-19 12:30:40 UTC","PROVISIONAL","2","https://racehero.io/events/57o-gadones-track-day/results/1073749693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO RODRIGUES","1","1","12","A","1","1","","","","0","2","984.964","2","119.998","110.852","27.01","7.39","1"
"CLEVERSON DE OLIVEIRA","2","2","2","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID MARQUES","3","3","3","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE FERREIRA","4","4","5","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO PACHECO","5","5","6","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO TREBEJO","6","6","7","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AROLDO GUEDES","7","7","8","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BINKOWSKI","8","8","9","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTUR BERNARDO","9","9","10","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX BARBOSA","10","10","11","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO SIGNORELI","11","11","14","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIANO PEREIRA","12","12","15","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE AMARAL","13","13","16","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE TSANTILAS","14","14","17","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO LOPES","15","15","18","A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
