"Event ID","Event Name","Started At","Ended At"
"329-2147487205-20160813","HCKC Race #12","2016-06-23 20:15:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","487","Hill Country Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487211","Practice","1073751572","Practice Group","Practice","2016-07-30 21:00:00 UTC","2016-07-30 23:03:03 UTC","FINAL","26","https://racehero.io/events/hckc-race-12/results/1073751572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6361612 -","1","1","-??-","","0","","","","","0","14","4511.88","11","23.343","69.4","5.027","6.3","0"
"Paul Cooper","2","1","27","Senior Bracket 2","0","","","","9.402","0","6","3834.005","3","32.745","49.473","2.535","2.7","0"
"Corey O'Donnell","3","1","23","Naskart","0","","","","13.280","0","2","5282.333","1","36.623","44.234","0.613","0.9","0"
"Jake Dalenbach","4","1","35","125 Shifter","0","","","","13.800","0","6","6511.573","6","37.143","43.615","1.493","2.7","0","18"
"- 7646904 -","5","2","-??-","","0","","","","14.435","9 Laps","5","4491.099","1","37.778","42.882","1.804","2.25","0"
"- 1639915 -","6","3","-??-","","0","","","","15.117","51.677","4","4563.557","4","38.46","42.122","1.42","1.8","0"
"Ethan Foxworth","7","1","4","Jr. Brkts 8-11","0","","","","17.857","0","26","4819.114","21","41.2","39.32","8.74","11.700000000000001","0"
"Hailey Taylor","8","1","7","TaG Jr Rookie (8-11)","1","1","","","18.163","0","7","4766.815","7","41.506","39.031","2.379","3.15","0"
"Tommy Muth","9","1","8","Chonda Pro","3","","","","19.317","0","17","5250.136","14","42.66","37.975","5.246","7.65","0"
"Chris Crosley","10","2","22","Chonda Pro","0","","","","19.741","14:48.319","7","6138.455","5","43.084","37.601","1.847","3.15","0"
"- 1625359 -","11","4","-??-","","0","","","","20.972","23:32.395","7","5924.275","4","44.315","36.556","1.914","3.15","0"
"- 1661445 -","12","5","-??-","","0","","","","21.259","22:14.609","12","5846.489","6","44.602","36.321","3.325","5.4","0"
