"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747790","3 Treino Oficial","Practice","2017-08-12 16:30:00 UTC","2017-08-12 17:13:48 UTC","PROVISIONAL","19","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Junior","1","1","2","Marcas A","8","","","","","0","9","2451.511","3","77.805","141.492","40.416","27.522","0"
"Paulo Bento","2","2","33","Marcas A","14","","","","0.603","-3 Laps","12","2432.694","12","78.408","140.404","54.304","36.696","0"
"Edson Bueno","3","3","107","Marcas A","6","","","","0.648","-7 Laps","16","2414.939","16","78.453","140.324","72.938","48.928","0"
"Caito Carvalho","4","1","13","Marcas B","15","","","","0.690","0","10","2345.808","4","78.495","140.248","46.93","30.58","0"
"Anderson Portes","5","2","43","Marcas B","13","","","","0.749","3 Laps","7","1615.277","5","78.554","140.143","47.708","21.406","0"
"Gusatavo Myasava","6","1","117","","3","3","","","0.799","0","13","2483.115","4","78.604","140.054","57.635","39.754","0"
"P Pizzoni/D Dal Pizzol","7","4","22","Marcas A","10","","","","1.016","0 Laps","9","2437.297","4","78.821","139.668","40.651","27.522","0"
"Lorenzo Massaro","8","2","64","","1","1","","","1.375","-5 Laps","18","2226.816","16","79.18","139.035","88.987","55.044","0"
"Felipe Braz","9","3","39","Marcas B","11","","","","1.533","-4 Laps","14","2003.844","12","79.338","138.758","76.914","42.812","0"
"Marcelo Beux","10","3","14","","2","2","","","1.550","-6 Laps","19","2243.604","15","79.355","138.728","93.228","58.102","0"
"Felipe Carvalho","11","4","3","Marcas B","7","","","","1.744","1:40.032","17","2445.84","10","79.549","138.39","76.518","51.986","0"
"Edson Massaro","12","4","46","","4","","","","2.006","-6 Laps","19","2448.181","18","79.811","137.936","85.438","58.102","0"
"Luc Monterio e Wyllian Cezarot","13","5","71","","9","","","","2.056","5 Laps","8","2071.438","8","79.861","137.85","42.517","24.464","0"
"Gabriel Forment?","14","1","18","Turismo I","17","","","","2.492","0","6","2120.868","6","80.297","137.101","31.144","18.348","0"
"Carro 12","15","6","12","","12","","","","3.484","10 Laps","3","569.568","3","81.289","135.428","57.985","9.174","0"
"Cleber Fonsceca","16","7","88","","18","","","","4.699","11 Laps","2","2002.203","2","82.504","133.434","10.997","6.116","0"
"Eduardo Weirich","17","1","77","Turismo C","4","1","","","5.284","0","17","2188.567","12","83.089","132.494","85.512","51.986","0"
"Luciano Cortina","18","2","44","Turismo C","15","","","","14.510","3:41.306","4","2409.873","4","92.315","119.253","18.273","12.232","0"
"Marcos Cortina","19","1","5","Marcas N","0","","","","","0","0","572.516","0","0.0","0.0","0.0","0.0","0"
"Thiago Kein","20","5","774","Marcas A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
