"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747791","4 Treino Oficial","Practice","2017-08-12 17:55:00 UTC","2017-08-12 18:39:50 UTC","PROVISIONAL","19","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","16","","","","","0","8","1749.429","8","78.046","141.055","50.342","24.464","0"
"Paulo Bento","2","2","33","Marcas A","11","","","","0.106","7:41.654","15","2211.083","15","78.152","140.864","74.684","45.87","0"
"Thiago Klein","3","3","774","Marcas A","10","","","","0.117","-1 Laps","9","1533.234","6","78.163","140.844","64.621","27.522","0"
"G Magnabosco/E Bueno","4","4","107","Marcas A","6","2","","","0.338","10:57.876","19","2407.305","8","78.384","140.447","86.889","58.102","0"
"P Pizzoni/D Dal Pizzol","5","5","7","Marcas A","0","","","","0.347","10:04.067","9","2353.496","3","78.393","140.431","42.099","27.522","0"
"Caito Carvalho","6","1","13","Marcas B","9","","","","0.506","0","12","2016.683","6","78.552","140.147","65.506","36.696","0"
"Anderson Portes","7","2","43","Marcas B","15","","","","0.686","5:25.215","12","2341.898","10","78.732","139.826","56.41","36.696","0"
"Gustavo Myasava","8","6","117","Marcas A","5","1","","","0.909","6:40.591","14","2150.02","14","78.955","139.431","71.685","42.812","0"
"Felipe Carvalho","9","3","3","Marcas B","4","3","","","1.375","0 Laps","12","1971.586","5","79.421","138.613","67.005","36.696","0"
"Felipe Braz","10","4","39","Marcas B","8","","","","1.421","5:25.002","19","2341.685","15","79.467","138.533","89.323","58.102","0"
"Marcelo Beux","11","5","14","Marcas B","2","1","","","1.514","4:44.877","16","2301.56","14","79.56","138.371","76.531","48.928","0"
"Edson Massaro","12","6","46","Marcas B","7","","","","1.891","7:28.801","18","2465.484","18","79.937","137.718","80.373","55.044","0"
"Cleber Fonsceca","13","7","88","Marcas B","14","","","","2.231","4 Laps","8","1689.614","4","80.277","137.135","52.125","24.464","0"
"Lorenzo Massaro","14","8","64","Marcas B","18","","","","2.249","8 Laps","4","1484.392","2","80.295","137.104","29.665","12.232","0"
"G Formentao/C Formentao","15","1","18","Turismo I","1","1","","","2.907","0","7","1401.806","4","80.953","135.99","54.973","21.406","0"
"M Cortina/M Gracioli","16","2","5","Turismo I","0","","","","2.914","12:49.132","7","2170.938","7","80.96","135.978","35.497","21.406","0"
"Vilmar Malagi","17","9","12","Marcas B","13","","","","3.631","5:29.71","15","2346.393","8","81.677","134.785","70.377","45.87","0"
"Luc Monterio/W Cezarotto","18","10","71","Marcas B","3","2","","","5.343","9 Laps","3","405.672","3","83.389","132.017","81.412","9.174","0"
"Luciano Cortina","19","1","44","Turismo C","6","","","","6.405","0","5","1331.625","5","84.451","130.357","41.336","15.29","0"
