"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747789","2 Treino Oficial","Practice","2017-08-12 14:05:00 UTC","2017-08-12 14:47:25 UTC","PROVISIONAL","19","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","6","","","","","0","8","1906.715","8","77.435","142.168","46.19","24.464","0"
"Caito Carvalho","2","1","13","Marcas B","10","","","","0.472","0","12","1740.434","6","77.907","141.307","75.904","36.696","0"
"Paulo Bento","3","2","33","Marcas A","15","","","","0.495","9:25.935","19","2472.65","18","77.93","141.265","84.592","58.102","0"
"Gustavo Myasava","4","3","117","Marcas A","12","","","","1.181","8:12.563","15","2399.278","11","78.616","140.033","68.826","45.87","0"
"G Magnabosco/E Bueno","5","4","107","Marcas A","9","","","","1.183","3:39.109","12","2125.824","11","78.618","140.029","62.143","36.696","0"
"Anderson Portes","6","2","43","Marcas B","7","","","","1.214","-2 Laps","14","1707.934","12","78.649","139.974","90.24","42.812","0"
"Lorenzo Massaro","7","3","46","Marcas B","3","2","","","1.587","0 Laps","12","1373.276","6","79.022","139.313","96.197","36.696","0"
"P Pizzoni/D Dal Pizzol","8","5","22","Marcas A","13","","","","1.808","-3 Laps","11","1842.961","4","79.243","138.925","65.708","33.638","0"
"Felipe Carvalho","9","4","3","Marcas B","0","","","","2.030","7:40.095","13","2200.529","12","79.465","138.536","65.036","39.754","0"
"Felipe Braz","10","5","39","Marcas B","17","","","","2.069","8:30.908","11","2251.342","7","79.504","138.469","53.789","33.638","0"
"Edson Massaro","11","6","46","Marcas B","8","","","","2.093","3 Laps","9","1594.668","3","79.528","138.427","62.132","27.522","0"
"Marcelo Beux","12","7","14","Marcas B","1","1","","","2.450","-1 Laps","13","1381.092","12","79.885","137.808","103.624","39.754","0"
"M Cortina/M Gracioli","13","1","5","Turismo I","4","2","","","3.008","0","8","1750.503","7","80.443","136.852","50.311","24.464","0"
"Gabriel Forment?","14","2","18","Turismo I","2","1","","","3.122","4 Laps","4","425.772","4","80.557","136.659","103.424","12.232","0"
"Vilma Malagi","15","8","12","Marcas B","11","","","","3.260","11:39.476","19","2439.91","18","80.695","136.425","85.727","58.102","0"
"Luc Monterio/W Cezarotto","16","9","71","Marcas B","0","","","","5.090","12:37.063","9","2497.497","8","82.525","133.4","39.671","27.522","0"
"Luciano Cortina","17","1","44","Turismo C","5","","","","8.005","0","8","1143.611","3","85.44","128.848","77.011","24.464","0"
"Cleber Fonsceca","18","10","88","Marcas B","14","","","","8.567","9 Laps","3","866.596","2","86.002","128.006","38.11","9.174","0"
"Thiago Klein","19","6","774","Marcas A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
