"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747794","1 Bateria","Race","2017-08-13 14:10:00 UTC","2017-08-13 14:32:56 UTC","PROVISIONAL","18","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","6","5","","","","0","18","2097.569","12","83.638","131.624","94.471","55.044","0"
"Thiago Klein","2","2","1","Marcas A","2","2","","","1.102","1.102","18","2098.671","18","84.457","130.348","94.421","55.044","0"
"Paulo Bento","3","3","33","Marcas A","1","1","","","2.304","2.304","18","2099.873","18","84.869","129.715","94.367","55.044","0"
"Anderson Portes","4","1","43","Marcas B","7","2","","","2.481","0","18","2100.05","18","84.411","130.419","94.359","55.044","0"
"G Magnabosco/E Bueno","5","4","107","Marcas A","4","4","","","3.455","3.455","18","2101.024","18","85.105","129.356","94.315","55.044","0"
"P Pizzoni/D Dal Pizzol","6","5","22","Marcas A","3","3","","","3.713","3.713","18","2101.282","18","84.91","129.653","94.304","55.044","0"
"Felipe Braz","7","2","39","Marcas B","10","4","","","4.240","1.759","18","2101.809","18","84.925","129.63","94.28","55.044","0"
"Lorenzo Massaro","8","3","64","Marcas B","12","6","","","5.295","2.814","18","2102.864","18","85.322","129.027","94.233","55.044","0"
"Marcelo Beux","9","4","14","Marcas B","13","7","","","7.005","4.524","18","2104.574","17","86.192","127.724","94.156","55.044","0"
"Luc Monterio/W Cezarotto","10","5","71","Marcas B","18","10","","","7.335","4.854","18","2104.904","17","86.096","127.867","94.141","55.044","0"
"Edson Massaro","11","6","46","Marcas B","11","5","","","8.033","5.552","18","2105.602","18","86.104","127.855","94.11","55.044","0"
"Felipe Carvalho","12","7","3","Marcas B","9","3","","","15.297","12.816","18","2112.866","17","88.823","123.941","93.787","55.044","0"
"Eduardo Weirich","13","1","77","Turismo C","17","1","","","32.092","0","18","2129.661","17","95.329","115.482","93.047","55.044","0"
"Ronaldo C da Silva","14","2","911","Turismo C","20","3","","","34.693","2.601","18","2132.262","17","97.243","113.209","92.933","55.044","0"
"G Formentao/C Formentao","15","1","18","Turismo I","21","","","","1 Volta","0","17","2106.661","17","85.817","128.282","88.837","51.986","0"
"Luciano Cortina","16","3","44","Turismo C","19","2","","","3 Voltas","3.22","15","2132.881","15","97.257","113.193","77.422","45.87","0"
"Gustavo Myasava","17","6","117","Marcas A","8","6","","","5 Voltas","5 Laps","13","1514.387","12","85.661","128.516","94.503","39.754","0"
"Caito Carvalho","18","8","13","Marcas B","5","1","","","6 Voltas","6 Laps","12","1438.693","12","86.438","127.361","91.823","36.696","0"
"M Cortina/M Gracioli","19","2","5","Turismo I","14","1","","","10 Voltas","9 Laps","8","1001.58","3","95.164","115.682","87.931","24.464","0"
"Vilmar Malagi","20","9","12","Marcas B","15","8","","","15 Voltas","15 Laps","3","342.176","2","91.373","120.482","96.519","9.174","0"
"Cleber Fonsceca","21","10","88","Marcas B","16","9","","","15 Voltas","15 Laps","3","350.005","3","94.99","115.894","94.36","9.174","0"
