"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747796","Warm Up","Practice","2017-08-13 12:00:00 UTC","2017-08-13 12:17:58 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","10","4","","","","0","7","882.954","7","83.068","132.528","87.277","21.406","0"
"Gustavo Myasava","2","2","117","Marcas A","6","2","","","1.438","28.388","10","911.342","9","84.506","130.272","120.798","30.58","0"
"P Pizzoni/D Dal Pizzol","3","3","22","Marcas A","12","","","","1.786","-1 Laps","8","847.084","8","84.854","129.738","103.969","24.464","0"
"Anderson Portes","4","1","43","Marcas B","11","6","","","1.889","0","5","561.9","5","84.957","129.581","97.96","15.29","0"
"Vilmar Malagi","5","2","12","Marcas B","17","","","","2.522","3:47.862","6","789.762","6","85.59","128.623","83.636","18.348","0"
"Edson Massaro","6","3","46","Marcas B","9","5","","","3.338","5:39.061","8","900.961","8","86.406","127.408","97.752","24.464","0"
"Caito Carvalho","7","4","13","Marcas B","3","1","","","3.383","3:39.145","7","781.045","4","86.451","127.341","98.665","21.406","0"
"Thiago Klein","8","4","1","Marcas A","15","","","","3.740","1:11.553","7","954.507","4","86.808","126.818","80.734","21.406","0"
"G Magnabosco/E Bueno","9","5","107","Marcas A","8","3","","","3.772","2 Laps","5","523.952","5","86.84","126.771","105.055","15.29","0"
"Felipe Braz","10","5","39","Marcas B","13","","","","4.099","6:42.059","8","963.959","8","87.167","126.296","91.363","24.464","0"
"Lorenzo Massaro","11","6","64","Marcas B","4","2","","","4.158","5:42.372","8","904.272","7","87.226","126.21","97.394","24.464","0"
"Marcelo Beux","12","7","14","Marcas B","5","3","","","4.526","5:44.504","9","906.404","5","87.594","125.68","109.31","27.522","0"
"Cleber Fonsceca","13","8","88","Marcas B","14","","","","6.160","6:24.265","6","946.165","4","89.228","123.378","69.811","18.348","0"
"Eduardo Weirich","14","1","77","Turismo C","18","","","","10.689","0","7","959.311","6","93.757","117.418","80.33","21.406","0"
"Luc Monterio/W Cezarotto","15","9","71","Marcas B","21","","","","14.980","2:17.723","2","699.623","2","98.048","112.28","31.471","6.116","0"
"G Formentao/C Formentao","16","1","18","Turismo I","1","1","","","16.880","0","2","228.724","2","99.948","110.145","96.263","6.116","0"
"M Cortina/M Gracioli","17","2","5","Turismo I","19","","","","17.277","4:53.858","2","522.582","2","100.345","109.71","42.132","6.116","0"
"Ronaldo C da Silva","18","2","911","Turismo C","16","","","","18.191","3 Laps","4","651.455","2","101.259","108.719","67.595","12.232","0"
"Paulo Bento","19","6","33","Marcas A","2","1","","","24.319","6 Laps","1","125.609","1","107.387","102.515","87.643","3.058","0"
"Felipe Carvalho","20","10","3","Marcas B","7","4","","","28.419","4 Laps","1","173.775","1","111.487","98.745","63.351","3.058","0"
"Luciano Cortina","21","3","44","Turismo C","20","","","","36.648","5 Laps","2","778.716","1","119.716","91.958","28.274","6.116","0"
