"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747795","2 Bateria","Race","2017-08-13 17:55:00 UTC","2017-08-13 17:03:10 UTC","PROVISIONAL","25","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Klein","1","1","1","Marcas A","1","1","","","","0","25","1971.647","7","78.077","140.999","139.589","76.44999999999999","0"
"Paulo Bento","2","2","33","Marcas A","2","2","","","0.622","0.622","25","1972.269","8","78.165","140.841","139.545","76.44999999999999","0"
"G Magnabosco/E Bueno","3","3","107","Marcas A","4","3","","","2.066","2.066","25","1973.713","20","77.973","141.187","139.443","76.44999999999999","0"
"Anderson Portes","4","1","43","Marcas B","3","1","","","25.993","0","25","1997.64","11","78.72","139.848","137.773","76.44999999999999","0"
"Edoli Caus Jr","5","4","2","Marcas A","12","5","","","29.599","29.599","25","2001.246","4","78.363","140.485","137.524","76.44999999999999","0"
"P Pizzoni/D Dal Pizzol","6","5","22","Marcas A","5","4","","","30.037","30.037","25","2001.684","23","79.021","139.315","137.494","76.44999999999999","0"
"Lorenzo Massaro","7","2","64","Marcas B","7","3","","","32.936","6.943","25","2004.583","7","79.05","139.264","137.295","76.44999999999999","0"
"Felipe Carvalho","8","3","3","Marcas B","11","7","","","38.480","12.487","25","2010.127","12","79.338","138.758","136.917","76.44999999999999","0"
"Edson Massaro","9","4","46","Marcas B","10","6","","","1:02.545","36.552","25","2034.192","7","79.761","138.022","135.297","76.44999999999999","0"
"Marcelo Beux","10","5","14","Marcas B","8","4","","","1:06.764","40.771","25","2038.411","19","79.914","137.758","135.017","76.44999999999999","0"
"Felipe Braz","11","6","39","Marcas B","6","2","","","1:10.616","44.623","25","2042.263","23","79.194","139.011","134.762","76.44999999999999","0"
"G Formentao/C Formentao","12","1","18","Turismo I","15","1","","","1 Volta","0","24","2003.073","24","81.806","134.572","131.903","73.392","0"
"Luc Monterio/W Cezarotto","13","7","71","Marcas B","9","5","","","1 Volta","55.291","24","2052.931","12","83.739","131.466","128.7","73.392","0"
"Eduardo Weirich","14","1","77","Turismo C","13","1","","","2 Voltas","0","23","2028.975","22","84.628","130.085","124.793","70.334","0"
"Luciano Cortina","15","2","44","Turismo C","16","3","","","2 Voltas","0.966","23","2029.941","21","84.701","129.972","124.734","70.334","0"
"Ronaldo C da Silva","16","3","911","Turismo C","14","2","","","8 Voltas","6 Laps","17","1676.414","16","94.284","116.762","111.637","51.986","0"
"Gustavo Myasava","17","6","117","Marcas A","17","6","","","22 Voltas","22 Laps","3","289.596","3","79.655","138.206","114.043","9.174","0"
