"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747788","1 Treino Oficial","Practice","2017-08-12 12:15:00 UTC","2017-08-12 12:56:53 UTC","PROVISIONAL","18","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Odair dos Santos","1","1","74","","0","","","","","0","10","1795.406","7","77.824","141.458","61.316","30.58","0"
"Carro 13","2","2","13","","0","","","","0.102","8:05.461","12","2280.867","5","77.926","141.272","57.919","36.696","0"
"Caio Carvalho Andre Bragantini Jr","3","1","33","Marcas B","2","","","","0.293","0","14","1889.463","13","78.117","140.927","81.57","42.812","0"
"Edoli Caus Junior","4","3","2","","0","","","","0.414","0.389","7","1795.795","7","78.238","140.709","42.912","21.406","0"
"Gusatavo Myasava","5","4","177","","3","","","","0.729","6:27.733","16","2183.139","9","78.553","140.145","80.682","48.928","0"
"Edson Bueno","6","5","107","","5","","","","0.803","10:57.879","18","2453.285","11","78.627","140.013","80.773","55.044","0"
"Carro 77","7","6","77","","6","","","","1.323","9:38.641","15","2374.047","12","79.147","139.093","69.557","45.87","0"
"Carro 13","8","7","1313","","4","","","","1.726","6:05.339","9","2160.745","9","79.55","138.388","45.854","27.522","0"
"Edson Massaro","9","8","46","","0","","","","1.921","56.23","8","1851.636","6","79.745","138.05","47.564","24.464","0"
"Marcos Cortina","10","1","5","Marcas N","1","1","","","3.433","0","8","780.077","7","81.257","135.481","112.9","24.464","0"
"Carro 12","11","9","12","","7","","","","4.321","1 Lap","9","1516.943","9","82.145","134.017","65.315","27.522","0"
"Lorenzo Massaro","12","10","64","","0","","","","5.438","6:28.667","6","2184.073","2","83.262","132.219","30.243","18.348","0"
"Carro 44","13","11","44","","0","","","","7.081","2:49.94","9","1965.346","7","84.905","129.66","50.413","27.522","0"
"Cleber Fonsceca","14","12","88","","0","","","","7.683","5 Laps","5","1566.204","4","85.507","128.747","35.145","15.29","0"
"Marcelo Beux","15","13","14","","0","","","","21.959","1:45.732","3","1901.138","1","99.783","110.327","17.372","9.174","0"
