"Event ID","Event Name","Started At","Ended At"
"315-2147484847-20170812","5 Etapa Met de Marcas e Pilotos CVEL    ","2017-08-12 11:15:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Marcas A e B, C e I","1073747792","Tomada de Tempo","Qualifying","2017-08-12 19:55:00 UTC","2017-08-12 20:13:26 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-met-de-marcas-e-pilotos-cvel/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caito Carvalho","1","1","13","Marcas B","3","1","","","","0","6","567.685","4","77.969","141.195","116.355","18.348","0"
"G Magnabosco/E Bueno","2","1","107","Marcas A","1","1","","","0.069","0","8","716.871","8","78.038","141.07","122.854","24.464","0"
"Thiago Klein","3","2","774","Marcas A","6","3","","","0.135","4 Laps","4","432.004","4","78.104","140.951","101.932","12.232","0"
"Paulo Bento","4","3","33","Marcas A","2","2","","","0.175","2 Laps","6","568.452","3","78.144","140.878","116.198","18.348","0"
"Edoli Caus Jr","5","4","2","Marcas A","8","4","","","0.208","6:22.997","9","1099.868","3","78.177","140.819","90.083","27.522","0"
"P Pizzoni/D Dal Pizzol","6","5","22","Marcas A","15","","","","0.379","6:06.376","10","1083.247","3","78.348","140.512","101.628","30.58","0"
"Anderson Portes","7","2","43","Marcas B","9","4","","","0.564","6:42.784","8","970.469","2","78.533","140.181","90.75","24.464","0"
"Gustavo Myasava","8","6","117","Marcas A","9","","","","0.666","3:56.487","10","953.358","5","78.635","139.999","115.474","30.58","0"
"Felipe Carvalho","9","3","3","Marcas B","4","2","","","1.006","6:17.378","10","945.063","9","78.975","139.396","116.487","30.58","0"
"Felipe Braz","10","4","39","Marcas B","17","","","","1.163","6:18.218","9","945.903","5","79.132","139.119","104.746","27.522","0"
"Edson Massaro","11","5","46","Marcas B","14","","","","1.329","4:44.985","9","852.67","4","79.298","138.828","116.199","27.522","0"
"Lorenzo Massaro","12","6","64","Marcas B","13","","","","1.345","6:13.525","10","941.21","10","79.314","138.8","116.964","30.58","0"
"Marcelo Beux","13","7","14","Marcas B","10","5","","","1.717","3:16.678","8","764.363","5","79.686","138.152","115.221","24.464","0"
"M Cortina/M Gracioli","14","1","5","Turismo I","5","1","","","2.301","0","8","753.614","4","80.27","137.147","116.864","24.464","0"
"Vilmar Malagi","15","8","12","Marcas B","12","","","","2.614","47.368","6","615.053","3","80.583","136.614","107.394","18.348","0"
"Cleber Fonsceca","16","9","88","Marcas B","7","3","","","3.026","1 Lap","5","530.168","2","80.995","135.92","103.824","15.29","0"
"Eduardo Weirich","17","1","77","Turismo C","16","","","","5.234","0","7","859.815","6","83.203","132.313","89.626","21.406","0"
