"Event ID","Event Name","Started At","Ended At"
"2789-4441-2147484533-20221001","EXTREME ENDURO RACE ORAY TAPA 2022","2022-09-30 18:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3314","Oray Tapa","4441","Sirkuit Wisata Oray Tapa Bandung","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","02.Lokal Modif Open ARKA Racing","1073742464","Final","Race","2022-10-01 08:30:00 UTC","2022-10-01 09:40:21 UTC","PROVISIONAL","17","https://racehero.io/events/extreme-enduro-race-oray-tapa-2022/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"MIKO JANUARI","1","1","116","02.LOK MOD OPN ARKA","2","","","","","0","17","2784.17","3","153.767","28.094","26.378","20.4","0","BANDUNG","ARKA RACING TEAM"
"CHIKAL FAIZAL","2","2","117","02.LOK MOD OPN ARKA","4","","1 Lap","","1 Lap","1 Lap","16","2747.937","13","153.538","28.136","25.153","19.2","0","BANDUNG","KLANA 112 LEKAT CJM DK RACING"
"DADAN KR","3","3","3","02.LOK MOD OPN ARKA","1","","1 Lap","","2 Laps","36.377","15","2820.547","6","172.016","25.114","22.974","18.0","0","PANGANDARAN","P-TRACK ASL"
"BANYU PERMADI","4","4","126","02.LOK MOD OPN ARKA","5","","34.397","","2 Laps","1:10.774","15","2854.944","2","166.323","25.974","22.697","18.0","0","KBB","WANGSA RACING TEAM TIO FLORIST"
"DINDIN KURNINA","5","5","125","02.LOK MOD OPN ARKA","3","","3:50.401","","2 Laps","5:01.175","15","3085.345","3","167.109","25.851","21.003","18.0","0","KBB","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"DEDEN KOMARA","6","6","121","02.LOK MOD OPN ARKA","7","","1 Lap","","3 Laps","3 Laps","14","2709.047","3","161.585","26.735","22.325","16.8","0","BANDUNG","P-TRACK ASL"
"ANDY FIRMANSYAH","7","7","47","02.LOK MOD OPN ARKA","6","","35.321","","3 Laps","3 Laps","14","2744.368","5","180.456","23.939","22.038","16.8","0","TASIKMALAYA","ARKA RACING TEAM"
"AGUNG RY","8","8","45","02.LOK MOD OPN ARKA","8","","11 Laps","","14 Laps","14 Laps","3","2720.337","2","1235.558","3.496","4.764","3.5999999999999996","0","CIAMIS","ARKA RACING TEAM"
"DEKA PRATAMA","9","9","27A","02.LOK MOD OPN ARKA","9","","","","DNF","10 Laps","7","1839.907","2","176.419","24.487","16.436","8.4","0","KBB","LEKAT WMC DK RACING"
"ADI CETO","10","10","26","02.LOK MOD OPN ARKA","10","","","","DNF","11 Laps","6","1154.672","6","169.832","25.437","22.448","7.199999999999999","0","CIAMIS","P-TRACK ASL"
"RYAN MEONK","11","11","146","02.LOK MOD OPN ARKA","11","","","","DNF","11 Laps","6","1468.061","3","176.883","24.423","17.656","7.199999999999999","0","TASIKMALAYA","AERT DYEL SPEED SMF"
