"Event ID","Event Name","Started At","Ended At"
"2789-4441-2147484533-20221001","EXTREME ENDURO RACE ORAY TAPA 2022","2022-09-30 18:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3314","Oray Tapa","4441","Sirkuit Wisata Oray Tapa Bandung","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","05.Build Up 30+ ASL","1073742460","Final","Race","2022-10-01 06:10:00 UTC","2022-10-01 07:04:07 UTC","PROVISIONAL","12","https://racehero.io/events/extreme-enduro-race-oray-tapa-2022/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"N-DAN","1","1","474","05.BU 30+ ASL","3","","","","","0","12","1961.957","8","153.205","28.198","26.423","14.399999999999999","0","BANDUNG","KARUNIA MANDIRI SPORT"
"F CHIMON","2","2","24","05.BU 30+ ASL","1","","1 Lap","","1 Lap","1 Lap","11","1881.913","3","151.622","28.492","25.251","13.2","0","KBB","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"CECE ON","3","3","42","05.BU 30+ ASL","2","","23.549","","1 Lap","1 Lap","11","1905.462","2","163.217","26.468","24.939","13.2","0","BANDUNG","MOZA RACING CV SETIA MULYA BT-9 PROJECT ZZ RACING"
"A IRFAN","4","4","23","05.BU 30+ ASL","5","","50.209","","1 Lap","1 Lap","11","1955.671","5","164.206","26.308","24.299","13.2","0","BANDUNG","ISR 201 AK RACING"
"NOVIC","5","5","157","05.BU 30+ ASL","4","","57.882","","1 Lap","51.596","11","2013.553","5","167.133","25.848","23.6","13.2","0","BEKASI","P-TRACK ASL"
"ARIESTA","6","6","56","05.BU 30+ ASL","8","","1 Lap","","2 Laps","59.446","10","2021.403","2","176.789","24.436","21.371","12.0","0","KBB","HUD GRAPHIX RACE TEAM FAJAR MX ORCA"
"ASEP SND","7","7","4","05.BU 30+ ASL","7","","1 Lap","","3 Laps","24.834","9","1986.791","3","185.485","23.29","19.569","10.799999999999999","0","SND FACTORY"
"IWENK","8","8","76","05.BU 30+ ASL","6","","1 Lap","","4 Laps","37.024","8","1998.981","2","192.002","22.5","17.289","9.6","0","GARUT","JET SSX UZE GARUT"
"EKA ERLANGGA","9","9","243","05.BU 30+ ASL","10","","","","DNF","5 Laps","7","1776.217","2","193.3","22.349","17.025","8.4","0","JAKARTA","P-TRACK ASL"
"EKI KELANA","10","10","112","05.BU 30+ ASL","9","","","","DNF","9 Laps","3","727.233","2","235.67","18.331","17.821","3.5999999999999996","0"
