"Event ID","Event Name","Started At","Ended At"
"2789-4682-2147484695-20221203","INDONESIA HARD ENDURO SERI 3 - 2022","2022-12-03 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3504","JANGULEE","4682","SUMEDANG","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","LOCAL HOBBY ","1073742703","QUALIFYING RACE","Race","2022-12-03 01:00:00 UTC","2022-12-03 02:34:51 UTC","PROVISIONAL","5","https://racehero.io/events/indonesia-hard-enduro-seri-3-2022/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"DANANG HARIADI","1","1","22C","LOKAL HOBBY","2","","","","","0","5","1839.118","5","319.852","33.766","29.362","15.0","0","ADD ENDURO TEAM","SUKOHARJO"
"FRANS KOMARA","2","2","212","LOKAL HOBBY","3","","3.291","","3.291","3.291","5","1842.409","3","323.012","33.435","29.309","15.0","0","P-TRAC ASL","BANDUNG"
"DENDRA WP","3","3","471","LOKAL HOBBY","1","","5:42.441","","5:45.732","5:45.732","5","2184.85","4","379.163","28.484","24.716","15.0","0","P-TRAC ASL","BANDUNG"
"AVIYAN BAYU SAPUTRA","4","4","7","LOKAL HOBBY","5","","1 Lap","","1 Lap","1:54.081","4","1953.199","3","431.098","25.052","22.118","12.0","0","UPRUS MAGELANG","MAGELANG"
"CAHYO RANGGA PRAMANA","5","5","12A","LOKAL HOBBY","4","","2.350","","1 Lap","1:56.431","4","1955.549","4","426.028","25.35","22.091","12.0","0","UPRAS MAGELANG","MAGELANG"
"IYUD PAHRUDIN","6","6","111","LOKAL HOBBY","7","","5:06.496","","1 Lap","7:02.927","4","2262.045","3","459.744","23.491","19.098","12.0","0","SAR","KUNINGAN"
"RIFFKY FERNANDA","7","7","222","LOKAL HOBBY","9","","1 Lap","","2 Laps","27.938","3","1867.056","3","421.758","25.607","17.354","9.0","0","SAR","KUNINGAN"
"MOCH HIFKY","8","8","129","LOKAL HOBBY","8","","5:22.782","","2 Laps","5:50.72","3","2189.838","3","692.483","15.596","14.796","9.0","0","JAWARA KMS SPORT RACE ANGEL_49","BANDUNG"
"ISMAIL NURDIN ANSHORI","9","9","7A","LOKAL HOBBY","6","","3:13.346","","2 Laps","9:04.066","3","2383.184","2","596.064","18.119","13.595","9.0","0","SIMPLE ONE MX","MALANG"
"M IRVAN MONONG","10","10","136","LOKAL HOBBY","11","","2 Laps","","4 Laps","4 Laps","1","826.808","0","0.0","0.0","13.062","3.0","0","KAPE'U IRV MX MONONG SOLUTION","BANDUNG"
"BACHTIAR","11","11","1","LOKAL HOBBY","10","","26:22.884","","4 Laps","9:30.574","1","2409.692","0","0.0","0.0","4.482","3.0","0"
"ASEP CAHYANA","12","12","395","LOKAL HOBBY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
