"Event ID","Event Name","Started At","Ended At"
"2789-4682-2147484695-20221203","INDONESIA HARD ENDURO SERI 3 - 2022","2022-12-03 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3504","JANGULEE","4682","SUMEDANG","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","HOBBY 35+ & 45+","1073742731","FINAL","Race","2022-12-04 01:37:00 UTC","2022-12-04 02:53:21 UTC","PROVISIONAL","5","https://racehero.io/events/indonesia-hard-enduro-seri-3-2022/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"PETRUCI ANTONIUS PURNOMO","1","1","9C","HOBBY 35+","11","","","","","0","5","1851.956","2","326.755","33.052","29.158","15.0","0","SKS HYENA","SLEMAN"
"DADAN RAMDANI S","2","2","474","HOBBY 35+","1","","0.688","","0.688","0.688","5","1852.644","5","451.516","23.919","29.148","15.0","0","JAWARA KMS SPORT RACE ANGEL_49","BANDUNG"
"JITEP AZKA","3","3","10B","HOBBY 35+","4","","51.177","","51.865","51.865","5","1903.821","4","339.735","31.789","28.364","15.0","0","BMT BANDUNG","BANDUNG"
"ANDRI GUNAWAN","4","4","81","HOBBY 35+","2","","1:52.510","","2:44.375","2:44.375","5","2016.331","4","413.681","26.107","26.781","15.0","0","KEONG BALAP","SLEMAN"
"IGNASIUS SUTRISNO JACK","5","1","45","HOBBY 45+","5","","39.364","","3:23.739","0","5","2055.695","4","392.565","27.511","26.268","15.0","0","SND PEKOK NUSANTARA","SLEMAN"
"IWENK","6","2","76","HOBBY 45+","3","","2:49.663","","6:13.402","2:49.663","5","2225.358","4","439.657","24.565","24.266","15.0","0","SSX BANDUNG","GARUT"
"KADRI SUPRIYANTO","7","3","17","HOBBY 45+","6","","1 Lap","","1 Lap","1 Lap","4","1898.15","3","506.35","21.329","22.759","12.0","0","KEONG BALAP","SLEMAN"
"PUJI SUTRISNO","8","4","57","HOBBY 45+","8","","4:44.440","","1 Lap","2:06.895","4","2182.59","3","456.63","23.652","19.793","12.0","0","KASJA STONES","SUMEDANG"
"YADI MULYADI","9","5","33","HOBBY 35+","9","","1 Lap","","2 Laps","1:44.157","3","1956.113","3","447.671","24.125","16.563","9.0","0","JAWARA KMS SPORT RACE ANGEL_49","BANDUNG"
"SANDY AGUNG","10","5","118","HOBBY 45+","7","","2:45.095","","2 Laps","1:05.513","3","2121.208","2","768.323","14.057","15.274","9.0","0","SND FACTORY RACING PEKOK NUSANTARA","CIMAHI"
"HERY PRAY","11","6","77","HOBBY 35+","10","","1 Lap","","3 Laps","1:21.374","2","1933.33","2","1245.384","8.672","11.172","6.0","0","CLEHE KEBUMEN","KEBUMEN"
"DEDI CAHYADI","12","7","35","HOBBY 35+","12","","10:00.224","","3 Laps","11:21.598","2","2533.554","2","1311.487","8.235","8.526","6.0","0","PASTA DAMAR MX","BIMA"
"JUAN JUWANDA","13","8","71","HOBBY 35+","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAIL KABUTSALJU","BEKASI"
"DEDE HIDAYAT CANCAN","14","6","914","HOBBY 45+","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NETRAL","SUMEDANG"
"ASEP","15","9","5","HOBBY 35+","13","","","","DNF","1 Lap","4","1358.502","4","454.38","23.769","31.8","12.0","0","SND FACTORY RACING","CIMAHI"
"ANWAR S","16","10","32","HOBBY 35+","14","","","","DNF","3 Laps","2","730.323","0","0.0","0.0","29.576","6.0","0","P-TRAC ASL","BANDUNG"
"H. AGUS","17","11","158","HOBBY 35+","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISHA MUEBLE","SUMEDANG"
