"Event ID","Event Name","Started At","Ended At"
"280-36-2147484899-20220108","SV WSIR 08-Jan-2022","2022-01-08 09:55:00 UTC","2022-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","08-Jan-2022","1073754164","Black3","Practice","2022-01-08 19:45:00 UTC","2022-01-08 20:11:28 UTC","PROVISIONAL","15","https://racehero.io/events/sv-wsir-08-jan-2022/results/1073754164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"kevin studer","1","1","60","","1","1","","","","0","15","1458.435","13","93.011","96.763","92.565","37.5","0","INT","15 911 GT3 White"
"Greg Nash","2","2","444","","2","2","1.984","","1.984","4 Laps","11","1108.152","5","94.995","94.742","89.338","27.5","0","INT","19 Corvette Grand Sport White"
"Victor Becerra","3","3","52","","3","3","0.809","","2.793","10 Laps","5","525.375","5","95.804","93.942","85.653","12.5","0","INT","20 Shelby GT350R Blue"
"Justin Crawford","4","4","1","","6","","4.420","","7.213","8 Laps","7","858.361","6","100.224","89.799","73.396","17.5","0","INT","15 Mustang GT Yellow"
"Gabriel Garcia","5","5","25","","5","","0.110","","7.323","7 Laps","8","1177.909","5","100.334","89.7","61.125","20.0","0","INT","21 Mustang GT Black"
"Brandon Carford","6","6","1002","","4","4","0.010","","7.333","12.115","14","1470.55","7","100.344","89.691","85.682","35.0","0"
"Roger De Brock","7","7","1003","","8","","2.308","","9.641","1:58.16","4","1576.595","2","102.652","87.675","22.834","10.0","0"
"Thomas Frew","8","8","13","","7","","6.095","","15.736","4 Laps","11","1412.61","7","108.747","82.761","70.083","27.5","0","INT","11 Cayman S Red"
"Zohaib Salim","9","9","28","","0","","","","","2:07.457","0","1585.892","0","0.0","0.0","0.0","0.0","0","BEG","21 M2 Silver"
"Michael Ryan","10","10","44","","0","","","","","2:09.921","0","1588.356","0","0.0","0.0","0.0","0.0","0","INT","16 Corvette Stingray Z51 Grey"
