"Event ID","Event Name","Started At","Ended At"
"280-36-2147484899-20220108","SV WSIR 08-Jan-2022","2022-01-08 09:55:00 UTC","2022-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","08-Jan-2022","1073754160","Black2","Practice","2022-01-08 18:05:00 UTC","2022-01-08 18:30:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-08-jan-2022/results/1073754160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"kevin studer","1","1","60","","1","1","","","","0","11","1365.66","8","92.799","96.984","72.492","27.5","0","INT","15 911 GT3 White"
"Greg Nash","2","2","444","","2","2","3.784","","3.784","1 Lap","10","1318.256","5","96.583","93.184","68.272","25.0","0","INT","19 Corvette Grand Sport White"
"Victor Becerra","3","3","53","","5","5","1.644","","5.428","3 Laps","8","1230.077","6","98.227","91.625","58.533","20.0","0"
"Gabriel Garcia","4","4","25","","3","3","1.521","","6.949","3 Laps","8","1146.618","7","99.748","90.227","62.793","20.0","0","INT","21 Mustang GT Black"
"Justin Crawford","5","5","1","","8","","0.264","","7.213","36.13","8","1401.79","7","100.012","89.989","51.363","20.0","0","INT","15 Mustang GT Yellow"
"Glenn Crawford","6","6","8","","4","4","1.825","","9.038","3 Laps","8","1182.09","7","101.837","88.377","60.909","20.0","0","ADV","09 Cayman S Silver"
"Edgar Giasyan","7","7","7","","6","","0.719","","9.757","27.964","9","1393.624","9","102.556","87.757","58.122","22.5","0","INT","21 Supra White"
"Thomas Frew","8","8","13","","7","","7.811","","17.568","3 Laps","8","1358.013","5","110.367","81.546","53.019","20.0","0","INT","11 Cayman S Red"
"Sean Stackpole","9","9","1001","","0","","","","","11 Laps","0","84.059","0","0.0","0.0","0.0","0.0","0"
"Travis Bandini","10","10","84","","0","","","","","11 Laps","0","90.04","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Kevin Yi","11","11","18","","0","","","","","11 Laps","0","109.028","0","0.0","0.0","0.0","0.0","0","ADV","04 S2000 Black"
"Roger De Brock","12","12","1003","","0","","","","","1:17.416","0","1443.076","0","0.0","0.0","0.0","0.0","0"
"John Luton","13","13","427","","0","","","","","2:38.533","0","1524.193","0","0.0","0.0","0.0","0.0","0","BEG","19 Mustang GT Blue"
"Zohaib Salim","14","14","28","","0","","","","","2:44.554","0","1530.214","0","0.0","0.0","0.0","0.0","0","BEG","21 M2 Silver"
"Michael Ryan","15","15","44","","0","","","","","2:48.612","0","1534.272","0","0.0","0.0","0.0","0.0","0","INT","16 Corvette Stingray Z51 Grey"
