"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742653","White 4","Qualifying","2014-07-27 20:00:00 UTC","2014-07-27 20:35:34 UTC","FINAL","13","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-2","5","1","","","","0","13","1105.58","12","77.416","88.354","80.428","24.7","0","Ford Mustang 4.6L32v"
"alex london","2","1","16","ST-5","7","2","","","1.117","0","13","1107.891","13","78.533","87.097","80.261","24.7","0","Honda honda"
"John Joseph","3","2","39","ST-5","6","1","","","3.195","1 Lap","12","1062.965","3","80.611","84.852","77.218","22.799999999999997","0","Honda Civic"
"Michael Mordoff","4","1","1","ST-3","2","1","","","4.058","0","13","1126.642","4","81.474","83.953","78.925","24.7","0","Subaru STI"
"Michael Kanisczak","5","1","4","ST-4","1","1","","","4.260","0","13","1128.564","6","81.676","83.746","78.79","24.7","0","Honda S2000"
"Paul Mirkhani","6","2","211","ST-3","3","2","","","4.827","11.202","13","1137.844","1","82.243","83.168","78.148","24.7","0","Subaru Impreza STI"
"NEIL PERSAUD","7","1","717","ST-6","10","1","","","9.342","0","10","1017.385","3","86.758","78.84","67.231","19.0","0","Honda CIVIC"
"Mark samaroo","8","1","75","ST-8","4","1","","","9.563","0","11","1081.33","11","86.979","78.64","69.581","20.9","0","Mazda miata"
"Bruno Stockinger","9","3","527","ST-3","9","3","","","10.512","2 Laps","11","1076.172","2","87.928","77.791","69.914","20.9","0","Ford Mustang GT"
"Ed Bradley","10","2","13","ST-4","8","2","","","12.877","4 Laps","9","953.561","7","90.293","75.753","64.558","17.099999999999998","0","Chevrolet CORVETTE"
