"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","FRCCA","1073742631","FRCCA 3","Qualifying","2014-07-27 14:50:00 UTC","2014-07-27 15:06:29 UTC","FINAL","11","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"sam lang","1","1","07","","7","1","","","","0","11","833.284","11","70.733","96.702","90.293","20.9","0"
"Andrew Graham","2","1","7","FF","2","1","","","2.138","0","7","527.436","7","72.871","93.865","90.779","13.299999999999999","0","Van Diemen 1600"
"Ron Beard","3","1","33","CF","1","1","","","3.273","0","10","828.263","6","74.006","92.425","82.582","19.0","0","Crossle 65FF"
"Andrew Stoeckert","4","2","17","FF","4","2","","","4.019","4 Laps","3","240.907","3","74.752","91.503","85.178","5.699999999999999","0","Zink"
"Dan Clark","5","3","71","FF","5","3","","","4.219","3:18.579","9","726.015","5","74.952","91.258","84.792","17.099999999999998","0","PRS RH82"
"Oscar Pacheco","6","4","29","FF","6","4","","","4.283","3:01.775","9","709.211","7","75.016","91.181","86.801","17.099999999999998","0","Van Diemen formula ford"
"Chris Vitale","7","2","22","CF","8","","","","5.059","8 Laps","2","239.246","2","75.792","90.247","57.18","3.8","0"
"dominick vitale","8","5","13","FF","9","","","","5.375","3:02.332","8","709.768","8","76.108","89.872","77.096","15.2","0","Van Diemen 1600"
"Kirk Davis","9","3","52","CF","3","2","","","6.663","5 Laps","5","402.553","5","77.396","88.377","84.958","9.5","0","Euroswift SC94"
"Samuel Sencion","10","1","24","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
"lennard samaroo","11","1","95","ST-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Bruno Stockinger","12","1","527","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
