"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","FRCCA","1073742629","FRCCA 1","Qualifying","2014-07-27 13:00:00 UTC","2014-07-27 13:26:59 UTC","FINAL","18","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"sam lang","1","1","07","","2","1","","","","0","16","1276.938","11","73.099","93.572","85.705","30.4","0"
"Andrew Graham","2","1","7","FF","4","1","","","0.605","0","9","824.4","9","73.704","92.804","74.672","17.099999999999998","0","Van Diemen 1600"
"Andrew Stoeckert","3","2","17","FF","9","","","","1.474","11:13.326","15","1497.726","9","74.573","91.722","68.504","28.5","0","Zink"
"Ron Beard","4","1","33","CF","10","","","","1.736","0","12","1476.188","7","74.835","91.401","55.603","22.799999999999997","0","Crossle 65FF"
"Chris Vitale","5","2","22","CF","3","2","","","2.730","2.614","18","1478.802","18","75.829","90.203","83.257","34.199999999999996","0"
"Dan Clark","6","3","71","FF","7","","","","3.376","3 Laps","6","804.264","4","76.475","89.441","51.028","11.399999999999999","0","PRS RH82"
"Oscar Pacheco","7","4","29","FF","8","","","","3.784","59.067","7","883.467","7","76.883","88.966","54.196","13.299999999999999","0","Van Diemen formula ford"
"Kirk Davis","8","3","52","CF","1","1","","","5.005","4 Laps","8","654.575","5","78.104","87.576","83.596","15.2","0","Euroswift SC94"
"Ken Becker","9","4","5","CF","5","","","","9.077","3.019","15","1479.207","14","82.176","83.236","69.361","28.5","0","Reynard 86FF"
"anthony caracappa","10","5","29","FF","11","","","","11.724","10:52.853","9","1477.253","9","84.823","80.639","41.672","17.099999999999998","0","zink z10c"
"Arnold Levine","11","5","77","CF","6","","","","17.647","5 Laps","7","1328.236","2","90.746","75.375","36.048","13.299999999999999","0","Club Ford Lola 342"
