"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742625","Blue/Sprint Race 4","Race","2014-07-27 19:00:00 UTC","2014-07-27 19:45:33 UTC","FINAL","16","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"mohan rangasammy","1","1","191","ST-4","5","1","","","","0","16","1275.568","16","76.153","89.819","85.797","30.4","0","Mazda rx7"
"terrence rodrigues","2","1","93","ST-5","10","2","","","2.749","0","16","1278.317","11","76.728","89.146","85.613","30.4","0","Honda civic"
"lawrence canzone","3","1","190","ST-7","2","1","","","2:10.771","0","16","1406.339","16","85.905","79.623","77.819","30.4","0","BMW 325es"
"Mark samaroo","4","1","75","ST-8","7","1","","","1 Lap","0","15","1399.418","13","90.087","75.927","73.316","28.5","0","Mazda miata"
"Cory Canzone","5","1","12","ST-3","1","1","","","2 Laps","0","14","1126.241","13","76.306","89.639","85.026","26.599999999999998","0","BMW e36"
"kemal Rahman","6","2","64","ST-7","6","2","","","3 Laps","3 Laps","13","1309.539","6","86.092","79.45","67.902","24.7","0","Mazda miata"
"NEIL PERSAUD","7","1","717","ST-6","8","1","","","4 Laps","0","12","1123.279","11","84.763","80.696","73.072","22.799999999999997","0","Honda CIVIC"
"Tom Otis","8","1","891","ST-2","3","1","","","5 Laps","0","11","872.259","7","75.581","90.499","86.259","20.9","0","Ford Mustang 4.6L32v"
"Alex Davis","9","2","666","ST-5","9","1","","","6 Laps","6 Laps","10","877.253","9","84.993","80.477","77.971","19.0","0","Datsun 280z"
"Vic Ensalata","10","2","32","ST-2","4","2","","","7 Laps","2 Laps","9","715.395","3","76.193","89.772","86.05","17.099999999999998","0","Chevrolet Corvette Z06"
"lennard samaroo","11","2","95","ST-8","11","2","","","9 Laps","8 Laps","7","828.258","2","84.05","81.38","57.808","13.299999999999999","0","Mazda Miata"
