"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742622","Red/White 2","Qualifying","2014-07-27 15:30:00 UTC","2014-07-27 15:47:16 UTC","FINAL","11","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-2","6","1","","","","0","11","1025.582","7","77.267","88.524","73.363","20.9","0","Ford Mustang 4.6L32v"
"Michael Mordoff","2","1","1","ST-3","7","","","","4.727","0","10","972.534","3","81.994","83.421","70.332","19.0","0","Subaru STI"
"Paul Mirkhani","3","2","211","ST-3","8","","","","4.924","0.307","10","972.841","3","82.191","83.221","70.31","19.0","0","Subaru Impreza STI"
"Michael Kanisczak","4","1","4","ST-4","1","1","","","5.444","0","11","992.912","8","82.711","82.698","75.777","20.9","0","Honda S2000"
"Sean Mahadeo","5","1","23","ST-5","11","","","","6.140","0","9","978.767","3","83.407","82.008","62.895","17.099999999999998","0","Honda Civic Si"
"Charles Davis","6","2","669","ST-5","10","","","","9.230","1:16.559","10","1055.326","10","86.497","79.078","64.814","19.0","0","Datsun 280z"
"John Joseph","7","3","39","ST-5","12","","","","9.391","34.597","9","1013.364","7","86.658","78.931","60.748","17.099999999999998","0","Honda Civic"
"Bruno Stockinger","8","3","527","ST-3","3","1","","","10.011","52.464","11","1024.998","10","87.278","78.37","73.405","20.9","0","Ford Mustang GT"
"NEIL PERSAUD","9","1","717","ST-6","5","2","","","10.434","0","10","983.523","9","87.701","77.992","69.546","19.0","0","Honda CIVIC"
"lennard samaroo","10","1","95","ST-8","4","1","","","11.289","0","10","997.181","4","88.556","77.239","68.593","19.0","0","Mazda Miata"
"Kristen Addiss","11","2","201","ST-4","14","","","","13.640","56.332","6","1049.244","6","90.907","75.242","39.114","11.399999999999999","0","1992 Chevrolet corvette"
"David A Addiss","12","2","3","ST-6","13","","","","16.826","0.598","7","984.121","6","94.093","72.694","48.653","13.299999999999999","0","Chevrolet Monte Carlo SS"
"Samuel Sencion","13","3","24","ST-6","2","1","","","18.094","20.449","10","1003.972","6","95.361","71.727","68.129","19.0","0","Honda civic"
"Ed Bradley","14","3","13","ST-4","9","","","","18.884","55.773","6","1048.685","3","96.151","71.138","39.135","11.399999999999999","0","Chevrolet CORVETTE"
"David Addiss","15","4","55","ST-5","16","","","","22.808","2.864","3","981.631","2","100.075","68.349","20.904","5.699999999999999","0","Ford Mustang Mach 1"
"terrence rodrigues","16","5","93","ST-5","15","","","","30.241","8 Laps","1","669.564","1","107.508","63.623","10.216","1.9","0","Honda civic"
"Alex Davis","17","6","666","ST-5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z"
