"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742624","Red/White 3","Qualifying","2014-07-27 18:30:00 UTC","2014-07-27 18:54:58 UTC","FINAL","12","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-2","14","","","","","0","11","1102.708","2","79.681","85.842","68.232","20.9","0","Ford Mustang 4.6L32v"
"Michael Mordoff","2","1","1","ST-3","3","1","","","2.178","0","12","1078.665","10","81.859","83.558","76.094","22.799999999999997","0","Subaru STI"
"Sean Mahadeo","3","1","23","ST-5","6","1","","","2.431","0","12","1099.788","8","82.112","83.301","74.633","22.799999999999997","0","Honda Civic Si"
"John Joseph","4","2","39","ST-5","7","2","","","3.158","2.492","12","1102.28","8","82.839","82.57","74.464","22.799999999999997","0","Honda Civic"
"Paul Mirkhani","5","2","211","ST-3","4","2","","","3.395","18.007","12","1096.672","11","83.076","82.334","74.845","22.799999999999997","0","Subaru Impreza STI"
"NEIL PERSAUD","6","1","717","ST-6","11","3","","","5.188","0","11","1079.033","9","84.869","80.595","69.729","20.9","0","Honda CIVIC"
"Michael Kanisczak","7","1","4","ST-4","1","1","","","5.322","0","12","1147.765","2","85.003","80.468","71.513","22.799999999999997","0","Honda S2000"
"Bruno Stockinger","8","3","527","ST-3","9","3","","","5.883","5.915","11","1084.58","9","85.564","79.94","69.372","20.9","0","Ford Mustang GT"
"Charles Davis","9","3","669","ST-5","18","","","","6.606","3.748","10","1103.536","9","86.287","79.27","61.983","19.0","0","Datsun 280z"
"Mark samaroo","10","1","75","ST-8","2","1","","","7.013","0","12","1120.217","11","86.694","78.898","73.272","22.799999999999997","0","Mazda miata"
"Bruce Yhun","11","2","198","ST-6","8","2","","","7.844","1:15.246","12","1154.279","6","87.525","78.149","71.109","22.799999999999997","0","Acura Integra"
"David A Addiss","12","3","3","ST-6","15","","","","9.642","1 Lap","10","1065.236","5","89.323","76.576","64.211","19.0","0","Chevrolet Monte Carlo SS"
"David Addiss","13","4","55","ST-5","12","3","","","9.743","13.96","11","1113.748","11","89.424","76.49","67.556","20.9","0","Ford Mustang Mach 1"
"Kristen Addiss","14","2","201","ST-4","16","","","","10.728","2 Laps","10","1134.901","6","90.409","75.656","60.27","19.0","0","1992 Chevrolet corvette"
"Scott Stewart","15","1","047","","17","","","","10.753","0","9","1078.104","5","90.434","75.635","57.1","17.099999999999998","0"
"Ed Bradley","16","3","13","ST-4","10","2","","","11.386","1 Lap","11","1118.148","7","91.067","75.11","67.29","20.9","0","Chevrolet CORVETTE"
"jennifer Rymer","17","4","8","ST-6","5","1","","","15.963","1:11.892","11","1150.925","4","95.644","71.515","65.374","20.9","0","Chevrolet Monte Carlo SS"
"Samuel Sencion","18","5","24","ST-6","13","4","","","16.059","1 Lap","10","1065.913","10","95.74","71.443","64.17","19.0","0","Honda civic"
"Alex Davis","19","5","666","ST-5","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z"
