"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742619","Blue/Sprint 1","Qualifying","2014-07-27 13:30:00 UTC","2014-07-27 13:57:01 UTC","FINAL","17","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-2","10","","","","","0","8","797.264","7","75.71","90.345","68.635","15.2","0","Ford Mustang 4.6L32v"
"Vic Ensalata","2","2","32","ST-2","4","1","","","2.077","3:16.097","12","993.361","9","77.787","87.932","82.629","22.799999999999997","0","Chevrolet Corvette Z06"
"Lorenzo Pugliano","3","1","861","ST-1","3","1","","","2.516","0","17","1443.052","6","78.226","87.439","80.579","32.3","0","Porsche gt3rs"
"terrence rodrigues","4","1","93","ST-5","2","2","","","2.659","0","15","1253.297","14","78.369","87.279","81.864","28.5","0","Honda civic"
"Christopher Gomes","5","2","36","ST-5","1","1","","","4.029","9 Laps","6","492.376","3","79.739","85.78","83.351","11.399999999999999","0","Honda civic"
"mohan rangasammy","6","1","191","ST-4","6","1","","","4.394","0","6","605.595","5","80.104","85.389","67.768","11.399999999999999","0","Mazda rx7"
"Damian Singh","7","2","133","ST-4","11","","","","4.849","10:00.348","11","1205.943","6","80.559","84.907","62.391","20.9","0","Honda Civic"
"glen ditta","8","3","70","ST-4","8","","","","5.249","8:53.802","12","1139.397","12","80.959","84.487","72.038","22.799999999999997","0","Honda crxsi"
"Mark samaroo","9","1","75","ST-8","7","","","","6.910","0","15","1389.371","7","82.62","82.789","73.846","28.5","0","Mazda miata"
"Alex Davis","10","3","666","ST-5","12","","","","8.888","1:41.588","9","1354.885","8","84.598","80.853","45.436","17.099999999999998","0","Datsun 280z"
"kemal Rahman","11","1","64","ST-7","9","","","","9.469","0","14","1390.568","14","85.179","80.301","68.864","26.599999999999998","0","Mazda miata"
"lennard samaroo","12","2","95","ST-8","5","1","","","17.344","17.926","14","1407.297","11","93.054","73.506","68.045","26.599999999999998","0","Mazda Miata"
"Charles Davis","13","4","669","ST-5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z"
