"Event ID","Event Name","Started At","Ended At"
"2147483795-20140727","EMRA - NJMP Lightning 7/27/2014","2014-07-27 13:00:00 UTC","2014-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","EMRA","1073742621","Blue/Sprint 2","Qualifying","2014-07-27 15:10:00 UTC","2014-07-27 15:25:21 UTC","FINAL","11","https://racehero.io/events/njmp-lightning-7-27-2014/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","11","","","","","0","9","873.908","5","72.812","93.941","70.442","17.099999999999998","0","Chevrolet CORVETTE"
"Tom Otis","2","2","891","ST-2","1","1","","","2.302","30.43","11","904.338","5","75.114","91.062","83.199","20.9","0","Ford Mustang 4.6L32v"
"Cory Canzone","3","1","12","ST-3","2","1","","","2.888","0","10","881.202","9","75.7","90.357","77.621","19.0","0","BMW e36"
"mohan rangasammy","4","1","191","ST-4","7","","","","4.686","0","9","908.984","9","77.498","88.26","67.724","17.099999999999998","0","Mazda rx7"
"Vic Ensalata","5","3","32","ST-2","3","2","","","5.048","-1 Laps","10","833.376","4","77.86","87.85","82.076","19.0","0","Chevrolet Corvette Z06"
"Lorenzo Pugliano","6","1","861","ST-1","10","","","","5.894","0","8","750.634","6","78.706","86.906","72.898","15.2","0","Porsche gt3rs"
"alex london","7","1","16","ST-5","13","","","","6.807","0","5","879.322","3","79.619","85.909","38.894","9.5","0","Honda honda"
"glen ditta","8","2","70","ST-4","5","1","","","7.605","0 Laps","9","790.792","8","80.417","85.057","77.846","17.099999999999998","0","Honda crxsi"
"Mark samaroo","9","1","75","ST-8","4","1","","","9.739","0","10","881.958","10","82.551","82.858","77.555","19.0","0","Mazda miata"
"Alex Davis","10","2","666","ST-5","9","","","","10.648","-4 Laps","9","878.451","7","83.46","81.955","70.078","17.099999999999998","0","Datsun 280z"
"lawrence canzone","11","1","190","ST-7","8","","","","10.863","0","9","882.168","7","83.675","81.745","69.783","17.099999999999998","0","BMW 325es"
"James Shand","12","1","44","ST-6","6","1","","","15.842","0","7","696.631","1","88.654","77.154","68.731","13.299999999999999","0","Mitsubishi Eclipse"
"kemal Rahman","13","2","64","ST-7","14","","","","17.129","6 Laps","3","836.021","2","89.941","76.05","24.545","5.699999999999999","0","Mazda miata"
"NEIL PERSAUD","14","2","717","ST-6","12","","","","24.407","3:26.222","4","902.853","2","97.219","70.357","30.304","7.6","0","Honda CIVIC"
